sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75170;SHT31;63749;49.186;9.222;2023-07-24T00:01:53;18.37;84.04
75170;SHT31;63749;49.186;9.222;2023-07-24T00:04:18;18.29;83.97
75170;SHT31;63749;49.186;9.222;2023-07-24T00:06:43;18.19;85.18
75170;SHT31;63749;49.186;9.222;2023-07-24T00:09:09;18.14;84.63
75170;SHT31;63749;49.186;9.222;2023-07-24T00:11:34;18.19;84.66
75170;SHT31;63749;49.186;9.222;2023-07-24T00:13:59;18.19;84.59
75170;SHT31;63749;49.186;9.222;2023-07-24T00:16:25;18.16;83.88
75170;SHT31;63749;49.186;9.222;2023-07-24T00:18:50;18.16;83.63
75170;SHT31;63749;49.186;9.222;2023-07-24T00:21:15;18.16;83.80
75170;SHT31;63749;49.186;9.222;2023-07-24T00:23:41;18.08;84.98
75170;SHT31;63749;49.186;9.222;2023-07-24T00:26:06;18.05;84.68
75170;SHT31;63749;49.186;9.222;2023-07-24T00:28:32;17.98;85.63
75170;SHT31;63749;49.186;9.222;2023-07-24T00:30:57;17.93;86.01
75170;SHT31;63749;49.186;9.222;2023-07-24T00:33:23;17.93;85.01
75170;SHT31;63749;49.186;9.222;2023-07-24T00:35:48;17.93;86.14
75170;SHT31;63749;49.186;9.222;2023-07-24T00:38:13;17.96;85.45
75170;SHT31;63749;49.186;9.222;2023-07-24T00:40:38;17.98;85.99
75170;SHT31;63749;49.186;9.222;2023-07-24T00:43:04;17.98;86.03
75170;SHT31;63749;49.186;9.222;2023-07-24T00:45:29;17.95;86.57
75170;SHT31;63749;49.186;9.222;2023-07-24T00:47:55;17.99;86.75
75170;SHT31;63749;49.186;9.222;2023-07-24T00:50:21;17.99;87.04
75170;SHT31;63749;49.186;9.222;2023-07-24T00:52:46;17.99;87.47
75170;SHT31;63749;49.186;9.222;2023-07-24T00:55:13;17.99;87.10
75170;SHT31;63749;49.186;9.222;2023-07-24T00:57:39;18.02;87.15
75170;SHT31;63749;49.186;9.222;2023-07-24T01:00:06;18.00;86.68
75170;SHT31;63749;49.186;9.222;2023-07-24T01:02:31;18.08;86.98
75170;SHT31;63749;49.186;9.222;2023-07-24T01:04:57;18.08;87.09
75170;SHT31;63749;49.186;9.222;2023-07-24T01:07:23;18.06;87.42
75170;SHT31;63749;49.186;9.222;2023-07-24T01:09:48;18.05;87.82
75170;SHT31;63749;49.186;9.222;2023-07-24T01:14:49;17.99;88.42
75170;SHT31;63749;49.186;9.222;2023-07-24T01:17:22;17.98;87.59
75170;SHT31;63749;49.186;9.222;2023-07-24T01:19:55;17.96;87.59
75170;SHT31;63749;49.186;9.222;2023-07-24T01:25:18;17.96;87.77
75170;SHT31;63749;49.186;9.222;2023-07-24T01:27:45;17.82;88.60
75170;SHT31;63749;49.186;9.222;2023-07-24T01:30:12;17.71;89.61
75170;SHT31;63749;49.186;9.222;2023-07-24T01:32:38;17.58;90.10
75170;SHT31;63749;49.186;9.222;2023-07-24T01:35:04;17.52;90.44
75170;SHT31;63749;49.186;9.222;2023-07-24T01:37:30;17.48;91.01
75170;SHT31;63749;49.186;9.222;2023-07-24T01:39:56;17.47;91.07
75170;SHT31;63749;49.186;9.222;2023-07-24T01:42:23;17.50;91.19
75170;SHT31;63749;49.186;9.222;2023-07-24T01:44:55;17.50;91.31
75170;SHT31;63749;49.186;9.222;2023-07-24T01:47:21;17.52;91.26
75170;SHT31;63749;49.186;9.222;2023-07-24T01:49:47;17.54;90.95
75170;SHT31;63749;49.186;9.222;2023-07-24T01:52:12;17.55;91.08
75170;SHT31;63749;49.186;9.222;2023-07-24T01:54:37;17.55;91.17
75170;SHT31;63749;49.186;9.222;2023-07-24T01:57:03;17.52;91.36
75170;SHT31;63749;49.186;9.222;2023-07-24T01:59:28;17.51;91.40
75170;SHT31;63749;49.186;9.222;2023-07-24T02:01:54;17.50;91.39
75170;SHT31;63749;49.186;9.222;2023-07-24T02:04:19;17.55;91.60
75170;SHT31;63749;49.186;9.222;2023-07-24T02:06:48;17.50;91.58
75170;SHT31;63749;49.186;9.222;2023-07-24T02:09:13;17.50;91.26
75170;SHT31;63749;49.186;9.222;2023-07-24T02:11:39;17.45;91.57
75170;SHT31;63749;49.186;9.222;2023-07-24T02:14:04;17.42;91.63
75170;SHT31;63749;49.186;9.222;2023-07-24T02:16:29;17.37;91.60
75170;SHT31;63749;49.186;9.222;2023-07-24T02:18:54;17.35;91.83
75170;SHT31;63749;49.186;9.222;2023-07-24T02:21:20;17.34;92.07
75170;SHT31;63749;49.186;9.222;2023-07-24T02:23:45;17.32;92.41
75170;SHT31;63749;49.186;9.222;2023-07-24T02:26:10;17.34;92.60
75170;SHT31;63749;49.186;9.222;2023-07-24T02:28:36;17.30;92.81
75170;SHT31;63749;49.186;9.222;2023-07-24T02:31:01;17.26;92.88
75170;SHT31;63749;49.186;9.222;2023-07-24T02:33:26;17.21;93.10
75170;SHT31;63749;49.186;9.222;2023-07-24T02:35:52;17.14;92.98
75170;SHT31;63749;49.186;9.222;2023-07-24T02:38:18;17.11;93.36
75170;SHT31;63749;49.186;9.222;2023-07-24T02:40:43;17.06;93.32
75170;SHT31;63749;49.186;9.222;2023-07-24T02:43:09;17.02;93.46
75170;SHT31;63749;49.186;9.222;2023-07-24T02:45:34;16.99;93.45
75170;SHT31;63749;49.186;9.222;2023-07-24T02:48:00;16.99;93.44
75170;SHT31;63749;49.186;9.222;2023-07-24T02:50:27;17.03;93.50
75170;SHT31;63749;49.186;9.222;2023-07-24T02:52:52;17.06;93.52
75170;SHT31;63749;49.186;9.222;2023-07-24T02:55:18;17.03;93.30
75170;SHT31;63749;49.186;9.222;2023-07-24T02:57:43;16.97;93.32
75170;SHT31;63749;49.186;9.222;2023-07-24T03:00:09;16.94;93.09
75170;SHT31;63749;49.186;9.222;2023-07-24T03:02:34;16.96;93.24
75170;SHT31;63749;49.186;9.222;2023-07-24T03:05:00;16.86;93.24
75170;SHT31;63749;49.186;9.222;2023-07-24T03:07:25;16.90;93.69
75170;SHT31;63749;49.186;9.222;2023-07-24T03:09:50;16.87;93.70
75170;SHT31;63749;49.186;9.222;2023-07-24T03:12:16;16.89;93.74
75170;SHT31;63749;49.186;9.222;2023-07-24T03:14:41;16.96;93.72
75170;SHT31;63749;49.186;9.222;2023-07-24T03:17:06;17.04;93.44
75170;SHT31;63749;49.186;9.222;2023-07-24T03:19:32;17.10;93.14
75170;SHT31;63749;49.186;9.222;2023-07-24T03:21:57;17.14;92.90
75170;SHT31;63749;49.186;9.222;2023-07-24T03:24:22;17.17;93.07
75170;SHT31;63749;49.186;9.222;2023-07-24T03:26:48;17.16;93.13
75170;SHT31;63749;49.186;9.222;2023-07-24T03:29:13;17.14;92.95
75170;SHT31;63749;49.186;9.222;2023-07-24T03:31:38;17.14;92.96
75170;SHT31;63749;49.186;9.222;2023-07-24T03:34:04;17.13;92.84
75170;SHT31;63749;49.186;9.222;2023-07-24T03:36:29;17.13;93.05
75170;SHT31;63749;49.186;9.222;2023-07-24T03:38:54;17.20;92.94
75170;SHT31;63749;49.186;9.222;2023-07-24T03:41:20;17.21;92.97
75170;SHT31;63749;49.186;9.222;2023-07-24T03:43:45;17.20;92.90
75170;SHT31;63749;49.186;9.222;2023-07-24T03:46:10;17.17;92.87
75170;SHT31;63749;49.186;9.222;2023-07-24T03:48:36;17.17;92.78
75170;SHT31;63749;49.186;9.222;2023-07-24T03:51:02;17.20;93.24
75170;SHT31;63749;49.186;9.222;2023-07-24T03:53:27;17.21;93.09
75170;SHT31;63749;49.186;9.222;2023-07-24T03:55:53;17.20;93.19
75170;SHT31;63749;49.186;9.222;2023-07-24T03:58:19;17.26;93.12
75170;SHT31;63749;49.186;9.222;2023-07-24T04:00:44;17.31;92.77
75170;SHT31;63749;49.186;9.222;2023-07-24T04:03:10;17.41;92.66
75170;SHT31;63749;49.186;9.222;2023-07-24T04:05:35;17.48;92.45
75170;SHT31;63749;49.186;9.222;2023-07-24T04:08:01;17.60;92.12
75170;SHT31;63749;49.186;9.222;2023-07-24T04:10:27;17.62;91.92
75170;SHT31;63749;49.186;9.222;2023-07-24T04:12:53;17.72;91.63
75170;SHT31;63749;49.186;9.222;2023-07-24T04:15:18;17.72;91.59
75170;SHT31;63749;49.186;9.222;2023-07-24T04:17:44;17.78;91.35
75170;SHT31;63749;49.186;9.222;2023-07-24T04:20:09;17.85;91.46
75170;SHT31;63749;49.186;9.222;2023-07-24T04:22:35;17.88;91.40
75170;SHT31;63749;49.186;9.222;2023-07-24T04:25:00;17.93;91.01
75170;SHT31;63749;49.186;9.222;2023-07-24T04:27:26;17.95;90.76
75170;SHT31;63749;49.186;9.222;2023-07-24T04:29:51;18.02;91.00
75170;SHT31;63749;49.186;9.222;2023-07-24T04:32:16;18.02;90.74
75170;SHT31;63749;49.186;9.222;2023-07-24T04:34:41;18.02;90.71
75170;SHT31;63749;49.186;9.222;2023-07-24T04:37:07;18.02;90.77
75170;SHT31;63749;49.186;9.222;2023-07-24T04:39:32;18.03;90.54
75170;SHT31;63749;49.186;9.222;2023-07-24T04:41:59;18.05;90.50
75170;SHT31;63749;49.186;9.222;2023-07-24T04:44:24;18.06;90.96
75170;SHT31;63749;49.186;9.222;2023-07-24T04:46:49;18.06;90.39
75170;SHT31;63749;49.186;9.222;2023-07-24T04:49:15;18.05;90.42
75170;SHT31;63749;49.186;9.222;2023-07-24T04:51:41;17.98;90.36
75170;SHT31;63749;49.186;9.222;2023-07-24T04:54:06;18.03;90.36
75170;SHT31;63749;49.186;9.222;2023-07-24T04:56:31;18.12;89.76
75170;SHT31;63749;49.186;9.222;2023-07-24T04:58:57;18.23;89.52
75170;SHT31;63749;49.186;9.222;2023-07-24T05:01:22;18.32;89.60
75170;SHT31;63749;49.186;9.222;2023-07-24T05:03:47;18.40;89.34
75170;SHT31;63749;49.186;9.222;2023-07-24T05:06:13;18.37;89.24
75170;SHT31;63749;49.186;9.222;2023-07-24T05:08:38;18.47;88.66
75170;SHT31;63749;49.186;9.222;2023-07-24T05:11:03;18.54;88.20
75170;SHT31;63749;49.186;9.222;2023-07-24T05:13:28;18.64;87.71
75170;SHT31;63749;49.186;9.222;2023-07-24T05:15:54;18.60;87.60
75170;SHT31;63749;49.186;9.222;2023-07-24T05:18:19;18.68;87.41
75170;SHT31;63749;49.186;9.222;2023-07-24T05:20:45;18.74;87.40
75170;SHT31;63749;49.186;9.222;2023-07-24T05:23:12;18.75;87.62
75170;SHT31;63749;49.186;9.222;2023-07-24T05:25:37;18.78;87.51
75170;SHT31;63749;49.186;9.222;2023-07-24T05:28:03;18.74;87.79
75170;SHT31;63749;49.186;9.222;2023-07-24T05:30:28;18.74;87.79
75170;SHT31;63749;49.186;9.222;2023-07-24T05:32:54;18.70;87.51
75170;SHT31;63749;49.186;9.222;2023-07-24T05:35:19;18.70;87.40
75170;SHT31;63749;49.186;9.222;2023-07-24T05:37:44;18.71;87.07
75170;SHT31;63749;49.186;9.222;2023-07-24T05:40:10;18.63;88.15
75170;SHT31;63749;49.186;9.222;2023-07-24T05:42:35;18.71;88.29
75170;SHT31;63749;49.186;9.222;2023-07-24T05:45:07;18.78;88.06
75170;SHT31;63749;49.186;9.222;2023-07-24T05:47:32;18.74;87.89
75170;SHT31;63749;49.186;9.222;2023-07-24T05:49:58;18.78;87.54
75170;SHT31;63749;49.186;9.222;2023-07-24T05:52:23;18.87;87.50
75170;SHT31;63749;49.186;9.222;2023-07-24T05:54:48;18.92;86.98
75170;SHT31;63749;49.186;9.222;2023-07-24T05:57:14;18.97;86.95
75170;SHT31;63749;49.186;9.222;2023-07-24T05:59:39;19.07;86.41
75170;SHT31;63749;49.186;9.222;2023-07-24T06:02:05;19.15;86.52
75170;SHT31;63749;49.186;9.222;2023-07-24T06:04:30;19.29;86.23
75170;SHT31;63749;49.186;9.222;2023-07-24T06:06:56;19.35;85.98
75170;SHT31;63749;49.186;9.222;2023-07-24T06:09:21;19.43;85.90
75170;SHT31;63749;49.186;9.222;2023-07-24T06:11:46;19.55;85.34
75170;SHT31;63749;49.186;9.222;2023-07-24T06:14:12;19.45;85.01
75170;SHT31;63749;49.186;9.222;2023-07-24T06:16:37;19.42;85.02
75170;SHT31;63749;49.186;9.222;2023-07-24T06:19:02;19.53;84.94
75170;SHT31;63749;49.186;9.222;2023-07-24T06:21:28;19.60;84.70
75170;SHT31;63749;49.186;9.222;2023-07-24T06:23:53;19.63;85.11
75170;SHT31;63749;49.186;9.222;2023-07-24T06:26:18;19.67;84.71
75170;SHT31;63749;49.186;9.222;2023-07-24T06:28:44;19.69;84.62
75170;SHT31;63749;49.186;9.222;2023-07-24T06:31:09;19.70;84.77
75170;SHT31;63749;49.186;9.222;2023-07-24T06:33:34;19.84;84.59
75170;SHT31;63749;49.186;9.222;2023-07-24T06:36:00;19.87;84.62
75170;SHT31;63749;49.186;9.222;2023-07-24T06:38:25;19.93;84.43
75170;SHT31;63749;49.186;9.222;2023-07-24T06:40:50;20.03;83.99
75170;SHT31;63749;49.186;9.222;2023-07-24T06:43:16;19.97;83.83
75170;SHT31;63749;49.186;9.222;2023-07-24T06:45:41;19.94;83.72
75170;SHT31;63749;49.186;9.222;2023-07-24T06:48:06;20.03;83.76
75170;SHT31;63749;49.186;9.222;2023-07-24T06:50:32;20.06;83.25
75170;SHT31;63749;49.186;9.222;2023-07-24T06:52:57;20.13;82.68
75170;SHT31;63749;49.186;9.222;2023-07-24T06:55:23;20.24;82.53
75170;SHT31;63749;49.186;9.222;2023-07-24T06:57:48;20.32;83.62
75170;SHT31;63749;49.186;9.222;2023-07-24T07:00:14;20.46;82.61
75170;SHT31;63749;49.186;9.222;2023-07-24T07:02:39;20.49;82.41
75170;SHT31;63749;49.186;9.222;2023-07-24T07:05:05;20.56;82.32
75170;SHT31;63749;49.186;9.222;2023-07-24T07:07:31;20.69;81.53
75170;SHT31;63749;49.186;9.222;2023-07-24T07:09:56;20.79;80.80
75170;SHT31;63749;49.186;9.222;2023-07-24T07:12:22;20.89;79.16
75170;SHT31;63749;49.186;9.222;2023-07-24T07:14:47;20.97;79.18
75170;SHT31;63749;49.186;9.222;2023-07-24T07:17:12;20.87;78.17
75170;SHT31;63749;49.186;9.222;2023-07-24T07:19:38;20.80;78.55
75170;SHT31;63749;49.186;9.222;2023-07-24T07:22:03;20.87;78.34
75170;SHT31;63749;49.186;9.222;2023-07-24T07:24:29;20.77;79.04
75170;SHT31;63749;49.186;9.222;2023-07-24T07:26:54;20.75;78.90
75170;SHT31;63749;49.186;9.222;2023-07-24T07:29:19;20.68;79.90
75170;SHT31;63749;49.186;9.222;2023-07-24T07:31:45;20.80;79.91
75170;SHT31;63749;49.186;9.222;2023-07-24T07:34:10;20.79;80.95
75170;SHT31;63749;49.186;9.222;2023-07-24T07:36:36;20.69;81.64
75170;SHT31;63749;49.186;9.222;2023-07-24T07:39:01;20.62;80.15
75170;SHT31;63749;49.186;9.222;2023-07-24T07:41:27;20.51;81.53
75170;SHT31;63749;49.186;9.222;2023-07-24T07:43:54;20.44;84.31
75170;SHT31;63749;49.186;9.222;2023-07-24T07:46:19;20.44;83.38
75170;SHT31;63749;49.186;9.222;2023-07-24T07:48:44;20.31;83.59
75170;SHT31;63749;49.186;9.222;2023-07-24T07:51:11;20.15;83.00
75170;SHT31;63749;49.186;9.222;2023-07-24T07:53:37;20.14;82.62
75170;SHT31;63749;49.186;9.222;2023-07-24T07:56:03;20.10;83.19
75170;SHT31;63749;49.186;9.222;2023-07-24T07:58:29;19.90;84.92
75170;SHT31;63749;49.186;9.222;2023-07-24T08:00:54;19.63;85.72
75170;SHT31;63749;49.186;9.222;2023-07-24T08:03:20;19.74;86.24
75170;SHT31;63749;49.186;9.222;2023-07-24T08:05:45;19.60;86.64
75170;SHT31;63749;49.186;9.222;2023-07-24T08:08:11;19.59;87.35
75170;SHT31;63749;49.186;9.222;2023-07-24T08:10:37;19.59;87.88
75170;SHT31;63749;49.186;9.222;2023-07-24T08:13:03;19.66;87.75
75170;SHT31;63749;49.186;9.222;2023-07-24T08:15:28;19.80;87.54
75170;SHT31;63749;49.186;9.222;2023-07-24T08:17:53;19.84;86.21
75170;SHT31;63749;49.186;9.222;2023-07-24T08:20:19;19.81;86.23
75170;SHT31;63749;49.186;9.222;2023-07-24T08:22:44;19.73;87.02
75170;SHT31;63749;49.186;9.222;2023-07-24T08:25:09;19.70;85.92
75170;SHT31;63749;49.186;9.222;2023-07-24T08:27:35;19.70;85.57
75170;SHT31;63749;49.186;9.222;2023-07-24T08:30:00;19.90;84.43
75170;SHT31;63749;49.186;9.222;2023-07-24T08:32:25;19.96;85.09
75170;SHT31;63749;49.186;9.222;2023-07-24T08:34:51;20.07;84.59
75170;SHT31;63749;49.186;9.222;2023-07-24T08:37:16;20.17;84.89
75170;SHT31;63749;49.186;9.222;2023-07-24T08:39:43;20.25;84.04
75170;SHT31;63749;49.186;9.222;2023-07-24T08:42:12;20.51;82.56
75170;SHT31;63749;49.186;9.222;2023-07-24T08:44:38;20.51;84.79
75170;SHT31;63749;49.186;9.222;2023-07-24T08:47:04;20.71;83.72
75170;SHT31;63749;49.186;9.222;2023-07-24T08:49:30;20.73;82.58
75170;SHT31;63749;49.186;9.222;2023-07-24T08:51:56;20.80;82.91
75170;SHT31;63749;49.186;9.222;2023-07-24T08:54:23;20.76;83.81
75170;SHT31;63749;49.186;9.222;2023-07-24T08:56:50;20.83;82.97
75170;SHT31;63749;49.186;9.222;2023-07-24T08:59:17;20.92;83.07
75170;SHT31;63749;49.186;9.222;2023-07-24T09:01:42;21.00;82.02
75170;SHT31;63749;49.186;9.222;2023-07-24T09:04:07;21.00;81.49
75170;SHT31;63749;49.186;9.222;2023-07-24T09:06:33;21.14;81.47
75170;SHT31;63749;49.186;9.222;2023-07-24T09:08:58;21.24;80.29
75170;SHT31;63749;49.186;9.222;2023-07-24T09:11:24;21.38;80.01
75170;SHT31;63749;49.186;9.222;2023-07-24T09:13:49;21.59;78.89
75170;SHT31;63749;49.186;9.222;2023-07-24T09:16:23;21.69;79.37
75170;SHT31;63749;49.186;9.222;2023-07-24T09:18:48;21.62;80.11
75170;SHT31;63749;49.186;9.222;2023-07-24T09:21:27;21.65;78.95
75170;SHT31;63749;49.186;9.222;2023-07-24T09:23:52;21.74;77.92
75170;SHT31;63749;49.186;9.222;2023-07-24T09:26:17;21.64;78.45
75170;SHT31;63749;49.186;9.222;2023-07-24T09:28:51;21.74;77.76
75170;SHT31;63749;49.186;9.222;2023-07-24T09:31:17;22.12;75.66
75170;SHT31;63749;49.186;9.222;2023-07-24T09:33:43;22.23;77.14
75170;SHT31;63749;49.186;9.222;2023-07-24T09:36:11;22.24;73.15
75170;SHT31;63749;49.186;9.222;2023-07-24T09:38:38;22.52;74.52
75170;SHT31;63749;49.186;9.222;2023-07-24T09:41:05;22.88;73.26
75170;SHT31;63749;49.186;9.222;2023-07-24T09:43:31;23.11;71.65
75170;SHT31;63749;49.186;9.222;2023-07-24T09:45:58;23.62;71.53
75170;SHT31;63749;49.186;9.222;2023-07-24T09:48:26;23.81;69.82
75170;SHT31;63749;49.186;9.222;2023-07-24T09:50:56;24.16;69.13
75170;SHT31;63749;49.186;9.222;2023-07-24T09:53:33;24.11;68.72
75170;SHT31;63749;49.186;9.222;2023-07-24T09:56:04;24.03;69.05
75170;SHT31;63749;49.186;9.222;2023-07-24T09:58:32;24.35;67.28
75170;SHT31;63749;49.186;9.222;2023-07-24T10:01:01;24.17;67.80
75170;SHT31;63749;49.186;9.222;2023-07-24T10:03:27;23.92;69.45
75170;SHT31;63749;49.186;9.222;2023-07-24T10:05:53;23.79;68.91
75170;SHT31;63749;49.186;9.222;2023-07-24T10:08:19;23.43;69.00
75170;SHT31;63749;49.186;9.222;2023-07-24T10:10:45;23.23;69.89
75170;SHT31;63749;49.186;9.222;2023-07-24T10:13:12;23.07;70.27
75170;SHT31;63749;49.186;9.222;2023-07-24T10:15:41;22.88;70.45
75170;SHT31;63749;49.186;9.222;2023-07-24T10:18:08;22.73;72.54
75170;SHT31;63749;49.186;9.222;2023-07-24T10:20:41;22.61;73.38
75170;SHT31;63749;49.186;9.222;2023-07-24T10:23:10;22.61;73.51
75170;SHT31;63749;49.186;9.222;2023-07-24T10:25:38;22.44;73.93
75170;SHT31;63749;49.186;9.222;2023-07-24T10:28:10;22.39;74.52
75170;SHT31;63749;49.186;9.222;2023-07-24T10:30:40;22.36;74.48
75170;SHT31;63749;49.186;9.222;2023-07-24T10:33:08;22.28;74.21
75170;SHT31;63749;49.186;9.222;2023-07-24T10:35:42;22.32;73.79
75170;SHT31;63749;49.186;9.222;2023-07-24T10:38:09;22.26;74.31
75170;SHT31;63749;49.186;9.222;2023-07-24T10:40:34;22.33;74.01
75170;SHT31;63749;49.186;9.222;2023-07-24T10:43:00;22.29;74.48
75170;SHT31;63749;49.186;9.222;2023-07-24T10:45:26;22.30;74.96
75170;SHT31;63749;49.186;9.222;2023-07-24T10:47:51;22.19;76.18
75170;SHT31;63749;49.186;9.222;2023-07-24T10:50:18;22.10;77.13
75170;SHT31;63749;49.186;9.222;2023-07-24T10:52:44;22.03;78.57
75170;SHT31;63749;49.186;9.222;2023-07-24T10:55:09;22.08;78.73
75170;SHT31;63749;49.186;9.222;2023-07-24T10:57:34;22.05;78.61
75170;SHT31;63749;49.186;9.222;2023-07-24T11:00:00;21.95;79.88
75170;SHT31;63749;49.186;9.222;2023-07-24T11:02:25;21.92;80.45
75170;SHT31;63749;49.186;9.222;2023-07-24T11:04:50;21.78;81.44
75170;SHT31;63749;49.186;9.222;2023-07-24T11:07:17;21.74;81.68
75170;SHT31;63749;49.186;9.222;2023-07-24T11:09:43;21.71;82.38
75170;SHT31;63749;49.186;9.222;2023-07-24T11:12:16;21.74;82.54
75170;SHT31;63749;49.186;9.222;2023-07-24T11:14:51;21.74;82.65
75170;SHT31;63749;49.186;9.222;2023-07-24T11:17:19;21.68;82.75
75170;SHT31;63749;49.186;9.222;2023-07-24T11:19:45;21.68;83.07
75170;SHT31;63749;49.186;9.222;2023-07-24T11:22:10;21.79;82.39
75170;SHT31;63749;49.186;9.222;2023-07-24T11:24:46;21.86;82.57
75170;SHT31;63749;49.186;9.222;2023-07-24T11:27:16;22.02;82.07
75170;SHT31;63749;49.186;9.222;2023-07-24T11:29:47;22.09;81.55
75170;SHT31;63749;49.186;9.222;2023-07-24T11:32:17;22.29;81.22
75170;SHT31;63749;49.186;9.222;2023-07-24T11:34:43;22.35;80.77
75170;SHT31;63749;49.186;9.222;2023-07-24T11:37:08;22.36;80.65
75170;SHT31;63749;49.186;9.222;2023-07-24T11:39:34;22.47;80.51
75170;SHT31;63749;49.186;9.222;2023-07-24T11:42:00;22.44;80.70
75170;SHT31;63749;49.186;9.222;2023-07-24T11:44:29;22.49;80.21
75170;SHT31;63749;49.186;9.222;2023-07-24T11:47:05;22.49;80.12
75170;SHT31;63749;49.186;9.222;2023-07-24T11:49:30;22.47;79.31
75170;SHT31;63749;49.186;9.222;2023-07-24T11:52:08;22.59;78.63
75170;SHT31;63749;49.186;9.222;2023-07-24T11:54:34;22.75;78.02
75170;SHT31;63749;49.186;9.222;2023-07-24T11:56:59;23.21;77.43
75170;SHT31;63749;49.186;9.222;2023-07-24T11:59:25;23.71;75.84
75170;SHT31;63749;49.186;9.222;2023-07-24T12:01:51;24.34;74.40
75170;SHT31;63749;49.186;9.222;2023-07-24T12:04:17;24.83;74.46
75170;SHT31;63749;49.186;9.222;2023-07-24T12:06:42;25.23;71.98
75170;SHT31;63749;49.186;9.222;2023-07-24T12:09:08;25.00;71.54
75170;SHT31;63749;49.186;9.222;2023-07-24T12:11:43;25.23;71.29
75170;SHT31;63749;49.186;9.222;2023-07-24T12:14:08;25.22;69.14
75170;SHT31;63749;49.186;9.222;2023-07-24T12:16:35;24.85;70.81
75170;SHT31;63749;49.186;9.222;2023-07-24T12:19:00;24.65;71.60
75170;SHT31;63749;49.186;9.222;2023-07-24T12:21:25;24.54;71.52
75170;SHT31;63749;49.186;9.222;2023-07-24T12:23:51;24.32;71.18
75170;SHT31;63749;49.186;9.222;2023-07-24T12:26:16;24.25;71.08
75170;SHT31;63749;49.186;9.222;2023-07-24T12:28:41;23.99;71.18
75170;SHT31;63749;49.186;9.222;2023-07-24T12:31:06;23.96;71.33
75170;SHT31;63749;49.186;9.222;2023-07-24T12:33:32;24.20;70.59
75170;SHT31;63749;49.186;9.222;2023-07-24T12:35:57;24.09;70.83
75170;SHT31;63749;49.186;9.222;2023-07-24T12:38:22;24.09;70.26
75170;SHT31;63749;49.186;9.222;2023-07-24T12:40:48;23.80;71.86
75170;SHT31;63749;49.186;9.222;2023-07-24T12:43:15;23.73;72.29
75170;SHT31;63749;49.186;9.222;2023-07-24T12:45:40;23.53;72.48
75170;SHT31;63749;49.186;9.222;2023-07-24T12:48:05;23.73;72.15
75170;SHT31;63749;49.186;9.222;2023-07-24T12:50:31;23.62;71.88
75170;SHT31;63749;49.186;9.222;2023-07-24T12:52:56;23.56;71.84
75170;SHT31;63749;49.186;9.222;2023-07-24T12:55:21;23.58;72.04
75170;SHT31;63749;49.186;9.222;2023-07-24T12:57:47;23.38;72.60
75170;SHT31;63749;49.186;9.222;2023-07-24T13:00:12;23.31;72.55
75170;SHT31;63749;49.186;9.222;2023-07-24T13:02:38;23.41;72.11
75170;SHT31;63749;49.186;9.222;2023-07-24T13:05:03;24.27;69.94
75170;SHT31;63749;49.186;9.222;2023-07-24T13:07:28;25.10;67.81
75170;SHT31;63749;49.186;9.222;2023-07-24T13:09:54;25.51;65.82
75170;SHT31;63749;49.186;9.222;2023-07-24T13:12:20;26.70;62.93
75170;SHT31;63749;49.186;9.222;2023-07-24T13:14:45;27.80;59.69
75170;SHT31;63749;49.186;9.222;2023-07-24T13:17:10;27.38;59.56
75170;SHT31;63749;49.186;9.222;2023-07-24T13:19:36;27.20;59.98
75170;SHT31;63749;49.186;9.222;2023-07-24T13:22:01;27.39;59.48
75170;SHT31;63749;49.186;9.222;2023-07-24T13:24:27;28.72;55.14
75170;SHT31;63749;49.186;9.222;2023-07-24T13:26:52;28.14;56.20
75170;SHT31;63749;49.186;9.222;2023-07-24T13:29:17;27.70;58.76
75170;SHT31;63749;49.186;9.222;2023-07-24T13:31:43;28.37;56.95
75170;SHT31;63749;49.186;9.222;2023-07-24T13:34:08;27.80;57.81
75170;SHT31;63749;49.186;9.222;2023-07-24T13:36:33;26.83;58.80
75170;SHT31;63749;49.186;9.222;2023-07-24T13:38:59;27.32;57.33
75170;SHT31;63749;49.186;9.222;2023-07-24T13:41:24;27.15;58.83
75170;SHT31;63749;49.186;9.222;2023-07-24T13:43:50;26.87;58.84
75170;SHT31;63749;49.186;9.222;2023-07-24T13:46:15;27.78;56.44
75170;SHT31;63749;49.186;9.222;2023-07-24T13:48:40;27.59;56.65
75170;SHT31;63749;49.186;9.222;2023-07-24T13:51:06;27.48;57.35
75170;SHT31;63749;49.186;9.222;2023-07-24T13:53:31;29.05;53.35
75170;SHT31;63749;49.186;9.222;2023-07-24T13:55:56;29.03;52.14
75170;SHT31;63749;49.186;9.222;2023-07-24T13:58:22;29.59;52.53
75170;SHT31;63749;49.186;9.222;2023-07-24T14:00:47;29.25;51.42
75170;SHT31;63749;49.186;9.222;2023-07-24T14:03:12;30.39;49.16
75170;SHT31;63749;49.186;9.222;2023-07-24T14:05:38;29.89;49.70
75170;SHT31;63749;49.186;9.222;2023-07-24T14:08:04;29.05;52.79
75170;SHT31;63749;49.186;9.222;2023-07-24T14:10:30;28.02;54.86
75170;SHT31;63749;49.186;9.222;2023-07-24T14:12:55;27.67;56.13
75170;SHT31;63749;49.186;9.222;2023-07-24T14:15:21;27.28;56.85
