sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:02:15;24.19;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:04:41;24.17;61.75
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:07:07;24.19;61.76
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:09:32;24.19;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:11:58;24.18;61.75
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:14:23;24.19;61.76
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:16:50;24.17;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:19:16;24.18;61.75
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:21:41;24.17;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:24:06;24.15;61.71
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:26:32;24.14;61.65
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:28:59;24.15;61.63
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:31:24;24.15;61.62
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:33:50;24.14;61.66
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:36:15;24.14;61.66
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:38:41;24.11;61.60
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:41:06;24.11;61.64
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:43:31;24.12;61.64
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:45:57;24.12;61.56
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:48:23;24.11;61.65
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:50:49;24.11;61.62
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:53:16;24.11;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:55:42;24.08;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-24T00:58:10;24.11;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:00:37;24.09;61.60
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:03:03;24.08;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:05:29;24.08;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:07:55;24.08;61.56
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:10:20;24.07;61.53
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:13:01;24.09;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:15:55;24.07;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:18:24;24.07;61.52
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:20:56;24.08;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:26:16;24.08;61.56
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:28:41;24.04;61.53
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:31:07;24.07;61.51
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:33:33;24.04;61.51
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:36:01;24.05;61.52
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:38:28;24.04;61.50
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:40:56;24.07;61.48
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:43:23;24.05;61.45
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:45:49;24.05;61.52
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:48:15;24.02;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:50:40;24.04;61.44
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:53:05;24.07;61.44
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:55:31;24.05;61.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T01:57:56;24.04;61.45
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:00:21;24.05;61.47
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:02:47;24.04;61.44
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:05:12;24.01;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:07:38;24.02;61.47
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:10:03;23.98;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:12:29;24.00;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:14:54;24.01;61.47
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:17:20;24.00;61.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:19:46;24.01;61.44
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:22:11;24.02;61.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:24:37;24.01;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:27:04;24.00;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:29:30;24.00;61.44
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:31:57;24.01;61.40
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:34:23;24.01;61.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:36:52;23.97;61.39
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:39:17;23.98;61.44
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:41:43;24.00;61.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:44:08;23.97;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:46:34;23.98;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:48:59;23.97;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:51:25;23.97;61.40
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:53:50;24.00;61.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:56:15;23.97;61.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T02:58:41;23.98;61.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:01:07;23.97;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:03:33;23.97;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:05:59;23.94;61.39
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:08:24;23.96;61.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:10:50;23.97;61.41
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:13:15;23.96;61.44
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:15:41;23.94;61.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:18:06;23.94;61.45
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:20:31;23.96;61.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:22:57;23.94;61.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:25:22;23.96;61.45
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:27:48;23.96;61.51
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:30:13;23.96;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:32:38;23.93;61.50
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:35:05;23.94;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:37:31;23.93;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:39:56;23.96;61.50
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:42:30;23.93;61.47
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:44:57;23.94;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:47:23;23.94;61.48
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:49:50;23.94;61.51
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:52:15;23.94;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:54:41;23.91;61.52
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:57:07;23.93;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T03:59:32;23.91;61.51
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:01:58;23.93;61.51
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:04:23;23.91;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:06:49;23.93;61.49
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:09:14;23.91;61.55
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:11:41;23.93;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:14:06;23.91;61.51
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:16:31;23.94;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:18:57;23.90;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:21:22;23.90;61.56
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:23:48;23.91;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:26:13;23.91;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:28:39;23.90;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:31:04;23.93;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:33:30;23.88;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:35:55;23.91;61.59
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:38:21;23.90;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:40:47;23.90;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:43:12;23.91;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:45:38;23.90;61.57
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:48:03;23.88;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:50:29;23.87;61.54
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:52:55;23.90;61.56
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:55:21;23.91;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T04:57:47;23.90;61.56
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:00:13;23.91;61.56
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:02:39;23.90;61.62
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:05:04;23.90;61.60
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:07:30;23.90;61.59
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:09:55;23.90;61.59
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:12:21;23.90;61.56
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:14:46;23.91;61.60
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:17:11;23.90;61.60
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:19:37;23.88;61.63
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:22:02;23.88;61.62
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:24:28;23.90;61.64
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:26:53;23.87;61.66
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:29:19;23.85;61.64
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:31:44;23.88;61.68
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:34:09;23.90;61.65
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:36:35;23.87;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:39:00;23.87;61.67
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:41:26;23.88;61.68
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:43:51;23.88;61.68
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:46:17;23.88;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:48:42;23.87;61.67
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:51:07;23.85;61.67
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:53:33;23.87;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:56:02;23.87;61.66
74087;SHT30;62445;48.406;-4.518;2023-07-24T05:58:28;23.88;61.70
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:00:54;23.85;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:03:21;23.85;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:05:50;23.85;61.71
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:08:16;23.88;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:10:41;23.85;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:13:06;23.88;61.71
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:15:32;23.88;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:17:57;23.85;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:20:23;23.87;61.76
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:22:48;23.87;61.77
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:25:13;23.87;61.75
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:27:39;23.84;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:30:05;23.85;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:32:30;23.85;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:34:56;23.85;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:37:21;23.87;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:39:47;23.84;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:42:12;23.85;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:44:37;23.87;61.81
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:47:03;23.85;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:49:28;23.85;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:51:54;23.82;61.77
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:54:19;23.84;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:56:44;23.84;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-24T06:59:10;23.85;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:01:35;23.84;61.77
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:04:01;23.84;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:06:26;23.82;61.82
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:08:51;23.82;61.77
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:11:17;23.84;61.76
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:13:42;23.82;61.81
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:16:07;23.81;61.83
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:18:33;23.82;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:20:58;23.84;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:23:24;23.85;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:25:51;23.82;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:28:16;23.85;61.76
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:30:43;23.84;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:33:08;23.85;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:35:35;23.84;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:38:01;23.84;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:40:27;23.82;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:42:56;23.82;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:45:22;23.87;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:47:48;23.81;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:50:14;23.81;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:52:39;23.81;61.81
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:55:05;23.82;61.77
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:57:33;23.84;61.81
74087;SHT30;62445;48.406;-4.518;2023-07-24T07:59:59;23.82;61.81
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:02:24;23.85;61.88
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:04:50;23.87;61.89
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:07:15;23.93;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:09:40;23.96;61.74
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:12:06;23.97;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:14:32;24.00;61.66
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:16:57;24.01;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:19:23;24.01;61.65
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:21:48;24.04;61.60
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:24:13;24.07;61.55
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:26:39;24.09;61.66
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:29:05;24.09;61.74
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:31:30;24.14;61.74
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:33:56;24.14;61.70
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:36:21;24.15;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:38:46;24.18;61.64
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:41:13;24.21;61.68
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:43:41;24.21;61.68
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:46:07;24.22;61.68
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:48:36;24.24;61.68
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:51:06;24.22;61.64
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:53:33;24.25;61.61
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:56:09;24.25;61.74
74087;SHT30;62445;48.406;-4.518;2023-07-24T08:58:35;24.28;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:01:02;24.28;61.63
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:03:28;24.29;61.62
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:05:54;24.30;61.63
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:08:37;24.32;61.55
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:11:04;24.32;61.50
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:13:30;24.35;61.52
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:15:56;24.35;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:18:22;24.36;61.75
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:20:48;24.36;61.66
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:23:14;24.36;61.77
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:25:41;24.40;61.71
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:28:15;24.43;61.61
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:30:41;24.43;61.61
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:33:07;24.42;61.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:35:33;24.39;61.61
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:38:10;24.40;61.53
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:40:40;24.42;61.50
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:43:22;24.42;61.49
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:45:49;24.45;61.47
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:48:17;24.48;61.48
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:50:45;24.51;61.32
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:53:30;24.53;61.34
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:56:04;24.56;61.35
74087;SHT30;62445;48.406;-4.518;2023-07-24T09:58:32;24.55;61.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:00:58;24.55;61.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:03:25;24.53;61.38
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:05:52;24.52;61.37
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:08:18;24.53;61.35
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:10:44;24.56;61.24
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:13:11;24.60;61.21
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:15:41;24.59;61.13
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:18:07;24.60;61.09
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:20:40;24.60;61.13
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:23:08;24.65;61.14
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:25:37;24.62;61.08
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:28:09;24.62;61.05
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:30:37;24.62;61.18
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:33:04;24.62;61.23
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:35:46;24.57;61.27
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:38:14;24.57;61.30
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:40:41;24.59;61.22
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:43:09;24.63;61.20
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:45:53;24.63;61.11
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:48:25;24.63;61.00
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:50:52;24.66;60.89
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:53:21;24.67;60.83
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:55:48;24.67;60.75
74087;SHT30;62445;48.406;-4.518;2023-07-24T10:58:14;24.69;60.72
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:00:43;24.73;60.65
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:03:10;24.70;60.60
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:05:46;24.70;60.70
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:08:13;24.72;60.59
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:10:50;24.73;60.58
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:13:18;24.72;60.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:15:44;24.72;60.41
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:18:10;24.72;60.33
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:20:56;24.72;60.45
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:23:23;24.73;60.38
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:25:53;24.73;60.51
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:28:19;24.76;60.39
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:30:46;24.73;60.29
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:33:14;24.76;60.33
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:35:40;24.75;60.27
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:38:08;24.76;60.27
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:40:39;24.76;60.31
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:43:05;24.76;60.15
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:45:31;24.79;60.13
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:47:56;24.80;60.11
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:50:23;24.79;60.00
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:52:52;24.77;59.99
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:55:29;24.76;60.01
74087;SHT30;62445;48.406;-4.518;2023-07-24T11:58:00;24.76;59.97
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:00:26;24.76;59.90
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:02:53;24.79;59.87
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:05:18;24.80;59.84
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:07:44;24.79;59.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:10:12;24.80;59.85
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:12:44;24.82;59.84
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:15:10;24.83;59.71
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:17:36;24.86;59.64
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:20:03;24.86;59.59
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:22:29;24.90;59.43
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:24:55;24.87;59.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:27:21;24.88;59.47
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:29:46;24.87;59.45
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:32:12;24.86;59.49
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:34:37;24.82;59.47
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:37:03;24.87;59.46
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:39:28;24.84;59.44
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:41:53;24.83;59.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:44:19;24.83;59.39
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:46:44;24.87;59.36
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:49:10;24.84;59.31
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:51:35;24.86;59.30
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:54:00;24.80;59.37
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:56:26;24.80;59.40
74087;SHT30;62445;48.406;-4.518;2023-07-24T12:58:51;24.79;59.42
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:01:17;24.77;59.39
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:03:42;24.79;59.39
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:06:08;24.77;59.38
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:08:33;24.80;59.32
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:10:59;24.79;59.32
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:13:24;24.79;59.29
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:15:49;24.79;59.19
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:18:16;24.77;59.28
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:20:42;24.77;59.24
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:23:08;24.79;59.19
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:25:33;24.79;59.19
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:27:58;24.79;59.16
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:30:24;24.79;59.17
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:32:49;24.82;59.13
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:35:15;24.83;59.05
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:37:40;24.83;58.95
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:40:07;24.83;58.92
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:42:32;24.84;58.92
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:44:58;24.86;58.90
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:47:23;24.86;58.87
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:49:48;24.90;58.80
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:52:15;24.88;58.70
74087;SHT30;62445;48.406;-4.518;2023-07-24T13:54:40;24.87;58.63
