sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-07-24T00:10:32;0.01;;2.84;2.73;5644.5;;2365.7;2347.5;5644.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T00:27:01;0.01;;2.9;2.79;5775.3;;2497.3;2483.6;5775.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T00:41:21;0.01;;3.06;2.95;6008.8;;2731.2;2719.5;6008.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T00:55:20;0.3;;3.5;3.39;6680.6;;3402.9;3389.3;6680.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T01:09:48;0.78;;3.99;3.88;7357.9;;4080.8;4068.6;7357.8;
45310;SPS30;68264;51.540;5.854;2023-07-24T01:24:36;0.72;;3.71;3.44;6733.0;;3450.4;3406.7;6732.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T01:38:55;0.84;;3.99;3.82;7326.8;;4048.7;4030.6;7326.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T01:52:54;1.08;;4.1;3.88;7398.2;;4117.3;4082.3;7397.5;
45310;SPS30;68264;51.540;5.854;2023-07-24T02:07:22;0.96;;4.15;4.04;7594.3;;4317.2;4304.0;7594.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T02:21:42;0.9;;4.1;3.99;7553.1;;4276.0;4263.3;7553.0;
45310;SPS30;68264;51.540;5.854;2023-07-24T02:35:41;1.38;;4.53;4.37;8123.2;;4846.0;4831.7;8123.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T02:49:40;1.62;;4.7;4.53;8336.3;;5058.0;5036.6;8336.0;
45310;SPS30;68264;51.540;5.854;2023-07-24T03:03:39;1.98;;4.86;4.53;8362.2;;5079.6;5032.5;8361.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T03:17:38;2.04;;4.86;4.53;8356.1;;5072.5;5019.6;8354.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T03:32:06;0.12;;3.33;3.22;6409.2;;3130.8;3113.3;6408.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T03:47:58;0.01;;2.3;2.24;4931.0;;1653.1;1642.8;4930.8;
45310;SPS30;68264;51.540;5.854;2023-07-24T04:03:28;0.01;;2.46;2.41;5204.2;;1927.3;1921.6;5204.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T04:18:28;0.01;;2.52;2.46;5301.8;;2024.8;2018.8;5301.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T04:33:28;0.01;;2.62;2.52;5408.5;;2130.6;2118.9;5408.3;
45310;SPS30;68264;51.540;5.854;2023-07-24T04:47:56;0.01;;2.79;2.68;5634.1;;2355.8;2340.8;5633.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T05:02:45;0.01;;3.01;2.95;5995.3;;2718.1;2709.3;5995.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T05:19:09;0.12;;3.39;3.33;6544.2;;3267.2;3257.5;6544.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T05:35:09;0.0;;3.28;3.22;6402.8;;3125.8;3116.5;6402.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T05:49:08;0.48;;3.71;3.61;6968.5;;3691.5;3680.5;6968.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T06:03:36;0.0;;3.28;3.17;6318.1;;3040.2;3025.9;6317.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T06:17:56;0.9;;3.82;3.55;6884.4;;3601.0;3552.4;6883.3;
45310;SPS30;68264;51.540;5.854;2023-07-24T06:31:55;1.08;;4.26;4.15;7748.6;;4471.4;4458.1;7748.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T06:46:23;1.56;;4.48;4.21;7863.4;;4581.4;4539.0;7862.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T07:00:42;0.72;;3.93;3.82;7328.0;;4050.9;4038.8;7327.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T07:15:10;0.6;;3.71;3.55;6906.1;;3626.5;3600.8;6905.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T07:29:29;1.02;;3.99;3.71;7105.8;;3822.7;3775.8;7104.8;
45310;SPS30;68264;51.540;5.854;2023-07-24T07:43:28;0.9;;3.82;3.5;6823.3;;3538.8;3484.0;6822.0;
45310;SPS30;68264;51.540;5.854;2023-07-24T07:57:56;0.66;;3.77;3.61;6981.2;;3701.7;3676.3;6980.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T08:12:16;1.08;;3.82;3.39;6647.9;;3359.6;3282.7;6646.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T08:26:15;0.42;;3.5;3.33;6556.4;;3275.9;3245.9;6555.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T08:40:14;0.3;;3.44;3.22;6437.6;;3157.0;3126.7;6437.0;
45310;SPS30;68264;51.540;5.854;2023-07-24T08:55:14;0.12;;3.28;3.17;6292.0;;3012.7;2990.5;6291.5;
45310;SPS30;68264;51.540;5.854;2023-07-24T09:10:43;0.18;;3.44;3.39;6614.2;;3337.2;3327.3;6614.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T09:25:02;0.6;;3.82;3.71;7133.6;;3856.6;3845.1;7133.5;
45310;SPS30;68264;51.540;5.854;2023-07-24T09:40:02;0.12;;3.39;3.28;6510.3;;3233.2;3223.6;6510.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T09:55:31;0.54;;3.77;3.66;7066.6;;3789.5;3778.2;7066.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T10:10:19;0.18;;3.33;3.17;6337.0;;3057.3;3032.1;6336.5;
45310;SPS30;68264;51.540;5.854;2023-07-24T10:24:39;0.06;;3.33;3.22;6441.6;;3164.6;3155.2;6441.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T10:38:38;0.36;;3.61;3.55;6878.2;;3601.1;3590.4;6878.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T10:52:37;1.02;;4.21;4.1;7704.8;;4427.6;4413.6;7704.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T11:06:36;1.08;;4.21;4.04;7643.2;;4364.5;4342.6;7642.8;
45310;SPS30;68264;51.540;5.854;2023-07-24T11:20:35;1.8;;4.91;4.75;8654.5;;5377.2;5361.3;8654.3;
45310;SPS30;68264;51.540;5.854;2023-07-24T11:34:34;1.8;;4.91;4.8;8708.7;;5431.5;5415.3;8708.5;
45310;SPS30;68264;51.540;5.854;2023-07-24T11:48:33;1.02;;4.21;4.1;7663.7;;4386.6;4373.6;7663.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T12:02:32;0.24;;3.5;3.39;6652.3;;3375.3;3365.2;6652.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T12:16:31;0.54;;3.77;3.66;7042.5;;3765.4;3754.2;7042.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T12:30:30;1.5;;4.59;4.37;8143.1;;4864.5;4841.6;8142.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T12:44:29;1.98;;5.08;4.91;8932.1;;5654.9;5638.1;8932.0;
45310;SPS30;68264;51.540;5.854;2023-07-24T12:58:28;1.74;;4.8;4.7;8556.2;;5278.5;5259.8;8556.0;
45310;SPS30;68264;51.540;5.854;2023-07-24T13:12:56;2.16;;5.24;5.08;9156.3;;5879.0;5861.6;9156.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T13:27:45;2.46;;5.51;5.35;9518.3;;6241.0;6222.4;9518.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T13:42:04;3.0;;6.0;5.84;10247.4;;6970.1;6949.4;10247.3;
45310;SPS30;68264;51.540;5.854;2023-07-24T13:56:03;2.88;;5.9;5.68;10068.8;;6790.9;6767.7;10068.5;
45310;SPS30;68264;51.540;5.854;2023-07-24T14:10:02;2.58;;5.62;5.46;9694.8;;6417.4;6398.4;9694.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T14:24:01;2.64;;5.68;5.51;9792.0;;6514.7;6495.4;9791.8;
45310;SPS30;68264;51.540;5.854;2023-07-24T14:38:00;1.44;;4.59;4.48;8252.6;;4975.4;4960.6;8252.5;
45310;SPS30;68264;51.540;5.854;2023-07-24T14:52:28;0.84;;4.04;3.93;7423.5;;4146.4;4134.1;7423.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T15:06:47;3.06;;6.06;5.9;10310.4;;7033.1;7012.2;10310.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T15:20:46;3.36;;6.33;6.17;10722.3;;7445.0;7422.8;10722.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T15:34:45;4.69;;7.31;6.88;5287.2;;2003.9;1943.6;5286.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T15:48:44;3.24;;6.17;5.9;10373.2;;7094.3;7064.1;10372.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T16:02:43;3.36;;6.28;6.06;10587.3;;7308.3;7277.0;10586.8;
45310;SPS30;68264;51.540;5.854;2023-07-24T16:16:42;0.9;;3.99;3.77;7205.8;;3925.3;3893.2;7205.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T16:30:41;0.01;;2.95;2.84;5892.8;;2615.0;2602.5;5892.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T16:44:40;0.72;;3.93;3.82;7259.6;;3982.2;3968.9;7259.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T16:59:41;3.12;;6.11;5.95;10408.2;;7130.5;7107.5;10407.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T17:14:40;3.79;;6.55;6.22;10802.1;;7519.9;7469.2;10801.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T17:29:40;4.69;;7.53;7.26;5800.9;;2523.1;2493.9;5800.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T17:45:09;2.28;;5.35;5.19;9334.6;;6057.3;6039.3;9334.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T17:59:58;0.54;;3.77;3.66;7090.7;;3813.6;3802.2;7090.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T18:14:46;1.5;;4.59;4.42;8183.9;;4905.7;4885.2;8183.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T18:29:05;0.18;;3.44;3.33;6597.8;;3320.8;3310.9;6597.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T18:43:04;0.12;;3.33;3.22;6398.1;;3119.9;3103.4;6397.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T18:57:03;0.01;;2.24;2.19;4904.1;;1627.2;1622.4;4904.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T19:11:02;0.01;;1.97;1.92;4485.9;;1209.0;1205.4;4485.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T19:25:01;0.01;;2.08;2.03;4618.6;;1339.8;1324.9;4618.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T19:39:00;0.01;;2.08;1.97;4581.2;;1302.4;1286.6;4580.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T19:54:01;0.01;;1.97;1.92;4467.1;;1189.7;1183.1;4467.0;
45310;SPS30;68264;51.540;5.854;2023-07-24T20:09:00;0.01;;2.35;2.19;4899.5;;1619.0;1593.1;4898.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T20:23:28;0.01;;2.13;2.08;4721.3;;1444.4;1440.1;4721.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T20:37:48;0.01;;2.3;2.24;4937.9;;1661.0;1656.1;4937.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T20:51:47;0.01;;2.46;2.41;5224.2;;1947.2;1941.4;5224.1;
45310;SPS30;68264;51.540;5.854;2023-07-24T21:06:15;0.01;;2.52;2.46;5256.3;;1979.3;1973.4;5256.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T21:20:34;0.01;;2.62;2.52;5391.7;;2113.6;2100.6;5391.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T21:34:33;0.0;;3.17;2.95;6032.1;;2751.8;2724.5;6031.5;
45310;SPS30;68264;51.540;5.854;2023-07-24T21:49:01;0.01;;2.95;2.79;5800.2;;2520.3;2496.0;5799.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T22:03:49;0.06;;3.17;3.01;6073.1;;2792.4;2762.2;6072.4;
45310;SPS30;68264;51.540;5.854;2023-07-24T22:18:09;0.01;;3.06;2.95;6049.7;;2772.7;2764.4;6049.6;
45310;SPS30;68264;51.540;5.854;2023-07-24T22:32:08;0.24;;3.39;3.22;6389.5;;3109.2;3080.5;6388.9;
45310;SPS30;68264;51.540;5.854;2023-07-24T22:46:36;0.01;;3.17;3.06;6191.5;;2913.1;2896.4;6191.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T23:00:55;0.0;;3.28;3.17;6344.3;;3067.3;3058.2;6344.2;
45310;SPS30;68264;51.540;5.854;2023-07-24T23:14:54;0.01;;3.17;3.12;6253.8;;2976.8;2967.9;6253.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T23:29:54;0.3;;3.55;3.5;6777.8;;3500.8;3490.4;6777.7;
45310;SPS30;68264;51.540;5.854;2023-07-24T23:44:54;0.66;;3.82;3.66;7053.0;;3774.0;3751.4;7052.6;
