sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-07-24T00:01:52;46.45;42.11;51.86;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:04:57;46.82;42.00;52.86;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:08:04;47.94;42.47;57.50;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:11:09;46.88;40.56;60.63;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:14:15;46.56;41.87;54.43;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:17:20;46.29;40.78;51.90;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:20:24;46.09;39.21;51.77;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:23:32;45.95;40.45;51.01;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:26:37;46.71;41.67;53.27;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:29:42;47.02;41.75;53.32;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:32:46;47.04;42.79;51.21;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:35:55;47.01;42.56;54.56;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:39:03;46.81;42.48;52.79;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:42:08;47.40;42.39;55.55;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:45:12;46.13;41.39;50.69;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:48:17;45.98;40.90;51.42;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:51:22;47.63;41.63;52.87;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:54:32;46.97;41.71;51.91;;
76339;Laerm;26644;50.248;19.032;2023-07-24T00:57:37;47.17;41.23;53.32;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:00:43;47.71;41.08;54.06;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:03:47;46.25;41.72;53.00;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:06:52;47.63;42.22;55.93;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:10:00;45.12;40.56;51.34;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:13:14;46.40;40.81;51.26;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:16:22;45.21;39.74;51.88;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:19:37;47.60;42.24;53.72;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:23:10;47.72;42.47;54.34;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:26:23;48.04;43.59;68.95;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:29:27;48.15;41.06;53.13;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:32:33;48.82;41.93;56.44;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:35:38;49.47;45.34;55.21;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:38:49;49.34;44.17;57.74;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:41:58;48.24;43.38;56.80;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:45:05;47.74;42.23;52.80;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:48:10;47.47;43.53;55.42;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:51:15;48.30;42.79;56.13;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:54:19;46.98;41.30;54.07;;
76339;Laerm;26644;50.248;19.032;2023-07-24T01:57:27;47.65;43.74;53.21;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:00:31;46.91;42.63;52.58;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:03:36;47.30;42.65;51.96;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:06:40;47.47;43.25;52.73;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:09:45;48.40;44.17;54.38;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:12:52;48.15;43.38;53.02;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:15:57;48.91;44.22;54.75;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:19:01;50.51;44.61;57.42;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:22:07;49.58;44.90;53.66;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:25:11;49.37;45.84;57.22;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:28:19;51.05;47.61;57.72;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:31:23;50.57;45.41;57.24;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:34:28;50.24;44.93;56.41;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:37:32;50.76;46.51;57.56;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:40:41;50.33;45.43;56.77;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:43:47;50.31;44.36;56.84;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:46:55;49.49;44.06;54.08;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:49:59;50.53;44.65;55.85;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:53:04;51.83;47.98;57.71;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:56:08;51.02;46.70;56.10;;
76339;Laerm;26644;50.248;19.032;2023-07-24T02:59:15;50.71;47.12;55.00;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:02:20;51.48;47.00;58.70;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:05:26;52.62;46.93;69.31;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:08:30;51.59;46.65;58.25;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:11:36;52.26;48.61;56.35;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:14:42;52.92;47.46;58.80;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:17:47;52.42;46.19;57.03;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:20:52;52.05;47.80;56.63;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:23:57;52.34;48.05;56.07;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:27:01;52.78;49.28;56.74;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:30:10;52.42;48.47;64.22;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:33:16;54.13;49.20;63.85;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:36:21;52.15;47.66;56.71;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:39:26;52.68;48.50;56.65;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:42:32;53.13;49.85;61.02;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:45:39;53.59;49.22;65.27;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:48:44;53.96;49.67;62.09;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:51:49;53.19;49.01;59.13;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:54:54;53.13;48.36;58.33;;
76339;Laerm;26644;50.248;19.032;2023-07-24T03:57:58;53.51;49.34;57.36;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:01:06;53.17;48.67;61.49;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:04:10;53.54;49.41;58.37;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:07:15;54.00;50.06;60.54;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:10:19;53.65;48.51;63.27;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:13:24;53.27;48.87;62.33;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:16:31;53.77;50.84;57.83;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:19:36;53.88;50.62;59.68;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:22:40;53.95;49.38;70.06;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:25:45;54.12;50.47;69.33;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:28:49;54.78;50.19;64.32;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:31:56;54.76;51.10;68.55;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:35:01;55.10;50.89;76.91;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:38:06;54.29;50.13;64.09;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:41:10;54.39;51.17;63.19;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:44:15;54.07;51.17;59.58;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:47:21;56.44;49.99;78.33;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:50:26;55.10;50.17;71.07;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:53:30;54.21;51.01;63.28;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:56:35;54.10;50.92;60.88;;
76339;Laerm;26644;50.248;19.032;2023-07-24T04:59:40;54.34;49.81;58.72;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:02:47;56.62;51.04;80.16;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:05:54;54.16;49.92;66.37;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:09:00;54.42;49.95;59.74;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:12:06;54.55;50.10;67.18;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:15:11;54.35;50.72;63.54;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:18:20;54.73;50.86;61.07;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:21:25;57.30;52.47;72.15;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:24:30;59.95;53.25;71.40;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:27:35;56.34;51.13;73.91;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:30:39;59.66;52.00;79.42;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:33:47;54.49;50.55;63.27;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:36:51;55.05;51.61;68.42;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:39:56;55.48;51.14;66.62;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:43:00;55.64;50.84;64.87;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:46:06;56.44;51.09;70.21;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:49:12;54.72;50.25;71.52;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:52:17;59.16;50.85;69.19;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:55:21;62.85;58.59;67.70;;
76339;Laerm;26644;50.248;19.032;2023-07-24T05:58:27;56.37;50.60;67.49;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:01:31;62.14;51.44;70.46;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:04:39;58.07;51.37;69.06;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:07:43;61.89;54.96;70.44;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:10:49;60.70;52.31;68.39;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:13:54;59.84;52.92;66.63;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:16:59;58.85;53.31;64.82;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:20:07;59.72;52.42;67.98;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:23:12;61.59;56.79;70.86;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:26:16;61.17;55.63;67.68;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:29:24;66.60;61.24;71.42;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:32:28;58.05;51.97;65.85;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:35:36;57.55;51.80;69.78;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:38:40;55.85;51.74;68.67;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:41:46;53.96;49.72;62.43;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:44:50;53.77;50.37;60.56;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:47:55;54.05;50.47;63.35;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:51:02;54.26;50.11;66.42;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:54:07;54.09;50.36;62.43;;
76339;Laerm;26644;50.248;19.032;2023-07-24T06:57:12;55.07;50.64;64.27;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:00:18;54.81;48.83;70.79;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:03:22;53.12;48.83;64.84;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:06:29;52.99;49.35;62.68;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:09:34;53.65;49.69;64.97;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:12:39;53.69;49.88;61.22;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:15:43;53.14;49.64;61.76;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:18:48;53.56;48.98;63.00;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:21:55;52.69;49.15;60.76;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:25:00;52.92;48.59;60.92;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:28:04;53.59;49.75;63.73;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:31:09;54.13;49.93;75.69;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:34:14;54.01;49.70;67.46;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:37:21;54.83;50.24;68.17;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:40:26;54.06;49.52;64.39;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:43:32;53.23;48.95;64.43;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:46:37;52.62;48.05;63.79;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:49:42;52.70;49.41;61.36;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:52:52;54.37;49.63;68.61;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:55:58;54.62;49.32;64.78;;
76339;Laerm;26644;50.248;19.032;2023-07-24T07:59:03;54.33;50.15;62.08;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:02:08;54.31;50.27;62.60;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:05:12;53.39;50.19;64.94;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:08:20;54.20;49.32;65.55;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:11:24;54.14;49.27;62.62;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:14:29;54.87;50.29;64.10;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:17:33;53.96;49.97;64.88;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:20:38;53.62;50.31;62.75;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:23:45;53.12;49.77;59.99;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:26:50;55.67;50.83;71.21;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:29:54;56.16;52.11;67.50;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:32:59;56.14;50.70;77.45;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:36:06;55.88;50.43;67.60;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:39:16;55.10;50.82;64.41;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:42:22;54.40;50.59;61.91;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:45:29;54.21;50.46;65.51;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:48:39;56.47;50.03;75.20;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:51:45;56.02;52.18;68.91;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:54:56;56.18;50.76;65.01;;
76339;Laerm;26644;50.248;19.032;2023-07-24T08:58:02;55.42;50.78;67.92;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:01:08;55.58;50.91;66.67;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:04:14;56.82;52.75;66.43;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:07:18;56.57;50.15;69.31;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:10:27;56.41;52.33;68.26;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:13:32;57.21;51.88;71.30;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:16:37;57.09;51.88;70.77;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:19:42;57.32;51.72;72.48;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:22:51;57.89;52.89;68.37;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:25:59;56.28;50.49;68.82;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:29:09;57.10;49.98;72.94;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:32:21;60.18;52.40;66.57;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:35:26;64.08;59.84;69.78;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:38:31;62.47;56.13;67.07;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:41:39;56.93;51.20;65.72;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:44:43;55.84;49.92;66.86;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:47:49;54.62;49.86;62.66;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:50:59;61.68;50.88;72.15;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:54:14;65.70;60.02;72.22;;
76339;Laerm;26644;50.248;19.032;2023-07-24T09:57:23;63.79;51.99;72.05;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:00:31;55.02;50.06;61.77;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:03:40;54.36;49.65;65.71;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:06:47;57.31;49.74;69.90;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:09:53;61.60;57.51;66.67;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:13:03;61.63;53.02;71.35;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:16:09;54.79;49.70;61.51;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:19:15;55.67;50.91;62.80;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:22:20;55.48;51.11;66.73;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:25:30;55.82;50.75;68.16;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:28:39;55.81;50.97;70.59;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:31:53;55.20;50.72;68.04;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:35:06;60.86;51.58;71.29;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:38:15;61.12;54.96;77.26;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:41:20;63.91;57.59;71.20;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:44:33;62.63;55.83;68.54;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:47:37;63.32;58.20;67.82;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:50:47;58.79;51.51;69.43;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:53:52;55.67;52.14;60.53;;
76339;Laerm;26644;50.248;19.032;2023-07-24T10:57:00;61.05;52.13;67.48;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:00:09;61.63;56.13;69.30;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:03:17;59.85;52.04;67.56;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:06:21;63.05;56.35;75.03;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:09:35;58.90;50.97;65.61;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:12:41;54.01;49.56;59.18;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:15:51;58.28;50.59;68.64;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:18:55;60.36;55.02;65.02;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:22:01;60.20;55.58;67.58;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:25:08;57.95;49.56;64.69;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:28:14;56.08;49.66;63.88;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:31:21;53.61;48.96;63.37;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:34:27;54.24;47.70;66.51;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:37:32;52.77;48.84;63.61;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:40:40;52.82;48.42;62.91;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:43:47;52.15;48.60;59.80;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:47:01;52.70;48.71;62.49;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:50:08;52.87;48.02;63.99;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:53:24;53.46;48.44;67.65;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:56:29;55.13;48.18;69.94;;
76339;Laerm;26644;50.248;19.032;2023-07-24T11:59:38;55.27;48.34;73.66;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:02:45;51.56;46.93;61.46;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:05:50;52.18;48.28;60.19;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:09:02;53.33;49.26;61.40;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:12:09;55.25;49.27;63.21;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:15:17;56.57;48.76;71.89;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:18:25;54.97;49.27;68.96;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:21:30;56.09;49.13;66.01;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:24:35;55.53;49.21;66.31;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:27:39;55.96;49.74;64.22;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:30:44;54.62;49.39;66.15;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:33:52;53.57;48.30;63.00;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:36:58;54.45;49.18;67.25;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:40:03;55.65;48.72;67.30;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:43:09;55.35;48.44;61.82;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:46:13;53.83;49.30;61.00;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:49:21;52.76;47.11;63.60;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:52:25;53.89;47.80;60.02;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:55:31;53.96;49.42;61.33;;
76339;Laerm;26644;50.248;19.032;2023-07-24T12:58:35;54.93;48.63;64.63;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:01:40;53.71;49.21;58.17;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:04:46;53.49;49.21;61.06;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:07:51;52.44;48.36;62.90;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:10:56;51.97;47.90;60.02;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:14:01;51.94;47.95;62.37;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:17:05;52.35;48.76;63.25;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:20:13;53.93;49.05;63.68;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:23:17;55.12;48.63;67.78;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:26:22;55.90;48.61;63.60;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:29:27;52.34;48.17;66.45;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:32:32;53.73;49.50;62.52;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:35:39;53.68;49.26;63.89;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:38:44;52.86;49.59;60.42;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:41:49;54.35;49.74;63.95;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:44:54;53.80;49.81;60.93;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:47:58;53.40;49.77;60.16;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:51:06;52.75;48.63;63.24;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:54:11;55.06;48.70;62.61;;
76339;Laerm;26644;50.248;19.032;2023-07-24T13:57:16;53.14;47.50;66.76;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:00:20;53.79;48.61;67.58;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:03:25;53.45;49.24;61.97;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:06:32;54.81;47.77;65.02;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:09:37;55.43;49.52;62.82;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:12:41;52.88;49.00;57.97;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:15:46;53.16;49.07;61.18;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:18:51;52.44;48.54;67.50;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:21:58;55.05;48.67;66.80;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:25:04;53.47;48.11;63.92;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:28:09;60.93;48.02;92.78;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:31:13;53.58;49.57;61.11;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:34:19;54.15;49.39;66.56;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:37:25;54.19;49.25;76.67;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:40:30;54.16;50.18;66.78;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:43:35;53.60;49.83;58.72;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:46:40;54.03;49.29;69.81;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:49:44;54.46;48.23;68.60;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:52:51;53.47;49.04;70.08;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:55:56;52.88;47.96;63.21;;
76339;Laerm;26644;50.248;19.032;2023-07-24T14:59:01;52.15;48.04;61.51;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:02:05;53.48;48.16;68.60;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:05:11;58.01;49.71;80.94;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:08:17;52.62;48.77;67.67;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:11:23;53.34;48.55;74.67;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:14:27;53.54;48.03;59.84;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:17:32;51.89;48.48;62.75;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:20:36;52.12;48.22;61.03;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:23:44;53.39;49.89;61.46;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:26:52;53.01;48.80;59.47;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:29:57;53.18;49.37;60.44;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:33:02;55.82;51.93;66.03;;
76339;Laerm;26644;50.248;19.032;2023-07-24T15:36:07;57.33;52.34;62.51;;
