sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:00:31;20.99;61.85
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:03:23;21.02;61.77
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:05:58;21.06;61.79
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:08:30;21.08;61.67
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:11:02;21.08;61.71
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:13:40;21.04;61.78
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:16:13;21.01;61.94
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:18:44;20.97;61.84
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:21:16;20.91;62.12
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:23:48;20.88;62.32
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:26:20;20.86;62.46
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:28:52;20.86;62.55
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:31:24;20.82;62.68
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:33:56;20.79;62.83
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:36:28;20.76;62.91
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:39:00;20.74;63.06
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:41:32;20.72;63.23
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:44:04;20.70;63.31
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:46:36;20.67;63.42
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:49:09;20.63;63.62
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:51:41;20.60;63.76
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:54:14;20.56;63.89
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:56:49;20.51;64.10
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T00:59:22;20.47;64.31
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:01:54;20.42;64.43
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:04:26;20.37;64.74
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:06:59;20.32;64.95
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:09:31;20.27;65.15
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:12:04;20.26;65.34
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:14:47;20.24;65.46
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:17:29;20.21;65.69
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:20:08;20.20;65.87
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:22:46;20.18;65.94
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:25:33;20.14;66.19
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:28:12;20.10;66.38
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:30:45;20.07;66.45
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:33:17;20.03;66.70
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:35:50;19.99;66.82
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:38:30;19.95;66.95
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:41:05;19.92;67.13
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:43:41;19.90;67.17
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:46:13;19.85;67.47
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:48:45;19.82;67.54
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:51:17;19.76;67.78
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:53:49;19.71;67.84
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:56:21;19.67;68.00
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T01:58:52;19.60;68.15
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:01:24;19.56;68.20
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:03:56;19.51;68.47
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:06:28;19.45;68.71
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:09:00;19.40;68.89
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:11:32;19.34;68.95
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:14:04;19.28;69.14
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:16:37;19.21;69.36
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:19:09;19.12;69.74
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:21:41;18.99;70.14
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:24:13;18.90;70.40
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:26:44;18.80;70.81
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:29:16;18.72;71.07
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:31:51;18.64;71.21
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:34:24;18.56;71.31
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:36:56;18.49;71.56
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:39:28;18.40;71.83
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:42:02;18.31;72.06
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:44:35;18.22;72.27
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:47:07;18.13;72.63
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:49:39;18.08;72.85
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:52:11;18.02;73.09
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:54:43;17.98;73.31
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:57:15;17.94;73.49
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T02:59:47;17.89;73.75
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:02:19;17.85;73.94
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:04:51;17.82;74.25
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:07:23;17.78;74.59
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:09:55;17.79;74.80
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:12:28;17.83;74.91
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:15:01;17.89;74.89
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:17:35;17.92;74.92
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:20:12;18.00;74.83
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:22:47;18.20;74.56
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:25:19;18.44;74.17
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:27:51;18.52;74.01
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:30:23;18.51;74.13
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:32:55;18.56;74.05
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:35:28;18.62;73.93
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:38:01;18.70;73.83
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:40:33;18.91;73.51
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:43:05;19.31;72.58
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:45:39;20.05;70.85
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:48:11;20.98;68.64
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:50:43;21.78;66.63
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:53:15;22.47;65.00
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:55:47;22.78;64.02
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T03:58:19;22.68;63.90
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:00:51;22.78;63.61
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:03:23;22.90;63.16
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:05:55;22.97;62.60
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:08:28;22.66;63.01
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:11:00;22.31;63.45
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:13:32;22.02;63.96
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:16:04;21.82;64.38
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:18:36;21.63;64.81
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:21:08;21.37;65.35
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:23:40;21.20;65.82
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:26:12;21.04;66.31
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:28:44;20.97;66.56
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:31:16;20.91;66.80
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:33:48;20.92;66.85
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:36:20;21.24;66.52
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:38:52;22.24;64.80
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:41:24;23.45;62.41
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:43:56;24.56;60.08
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:46:28;25.90;57.41
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:49:02;27.25;54.33
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:51:34;28.01;52.32
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:54:07;28.30;51.38
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:56:39;28.52;50.64
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T04:59:11;28.68;49.96
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:01:43;28.75;49.58
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:04:15;28.93;48.65
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:06:47;29.00;48.58
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:09:19;28.99;48.72
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:11:51;28.89;48.94
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:14:23;28.65;49.55
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:16:54;28.31;50.08
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:19:26;28.17;50.30
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:21:58;28.54;49.78
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:24:30;29.34;48.64
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:27:03;30.07;47.01
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:29:35;30.43;46.59
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:32:07;30.08;46.83
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:34:39;29.70;47.59
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:37:11;29.70;47.51
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:39:46;29.65;47.78
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:42:18;30.48;46.56
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:44:50;31.51;45.02
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:47:22;31.94;43.89
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:49:54;31.81;43.42
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:52:26;30.94;44.26
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:54:58;30.06;45.25
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T05:57:30;29.31;46.30
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:00:03;28.72;47.47
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:02:39;28.25;48.63
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:05:12;27.89;49.33
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:07:44;27.73;49.77
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:10:16;27.61;49.90
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:12:48;27.60;49.63
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:15:20;27.62;49.57
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:17:52;27.62;49.32
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:20:24;27.65;49.26
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:22:56;27.71;49.30
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:25:28;27.74;48.71
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:28:00;27.86;48.52
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:30:33;27.97;47.89
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:33:06;28.07;47.79
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:35:38;28.15;48.03
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:38:10;28.31;47.53
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:40:43;28.37;47.06
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:43:15;28.42;47.22
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:45:47;28.63;47.19
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:48:19;28.86;46.36
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:50:50;28.94;45.12
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:53:22;28.97;44.28
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:55:54;29.06;44.11
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T06:58:26;29.12;43.46
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:00:58;29.17;43.26
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:03:33;29.28;43.50
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:06:05;29.50;43.24
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:08:39;29.62;41.66
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:11:11;29.68;41.76
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:13:43;29.79;41.31
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:16:15;29.85;41.09
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:18:47;29.98;41.32
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:21:19;30.14;41.05
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:23:51;30.30;40.90
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:26:23;30.46;40.06
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:28:56;30.61;39.84
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:31:28;30.80;38.64
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:34:00;30.94;38.21
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:36:32;31.11;38.24
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:39:04;31.36;38.36
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:41:37;31.60;37.46
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:44:09;31.90;36.99
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:46:43;32.17;35.50
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:49:15;32.20;36.04
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:51:47;32.19;35.47
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:54:19;31.99;35.39
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:56:51;31.76;35.94
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T07:59:23;31.60;36.49
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:01:55;31.66;36.72
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:04:27;31.76;37.00
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:06:59;31.98;37.05
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:09:31;32.17;36.66
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:12:04;32.33;36.54
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:14:37;32.38;35.49
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:17:09;32.38;35.44
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:19:41;32.33;35.95
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:22:13;32.45;36.40
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:24:47;32.63;36.68
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:27:19;32.70;36.05
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:29:51;32.81;35.47
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:32:24;32.89;34.92
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:34:56;32.93;34.25
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:37:28;32.96;33.90
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:40:00;32.96;34.41
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:42:32;33.03;34.38
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:45:09;33.07;33.83
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:47:44;33.13;33.86
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:50:17;33.20;33.06
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:52:51;33.15;33.26
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:55:24;33.20;32.13
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T08:57:58;33.21;31.63
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:00:33;33.24;31.85
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:03:05;33.40;31.68
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:05:37;33.48;31.24
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:08:09;33.48;31.99
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:10:44;33.58;31.88
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:13:22;33.57;32.51
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:15:54;33.65;32.49
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:18:26;33.77;32.05
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:21:09;33.74;32.07
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:23:44;33.76;32.69
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:26:16;33.76;32.86
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:28:52;33.79;33.43
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:31:34;33.95;33.29
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:34:17;34.10;33.28
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:36:49;34.28;33.56
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:39:23;34.43;33.58
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:42:03;34.43;32.68
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:44:36;34.38;32.78
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:47:08;34.38;33.25
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:49:40;34.47;32.18
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:52:13;34.51;31.23
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:54:53;34.51;31.64
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T09:57:33;34.59;32.11
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:00:08;34.50;32.20
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:02:42;34.42;32.46
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:05:16;34.60;31.99
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:07:49;34.80;31.57
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:10:22;34.79;30.47
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:12:56;34.80;30.17
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:15:29;34.86;30.35
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:18:02;34.81;29.45
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:20:39;34.89;29.27
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:23:16;35.04;28.02
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:25:51;35.02;27.97
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:28:31;35.03;27.42
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:31:06;35.09;27.82
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:33:50;35.25;27.47
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:36:24;35.32;27.92
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:39:12;35.24;27.85
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:41:48;34.87;27.67
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:44:20;34.52;28.20
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:47:02;34.10;28.70
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:49:35;33.77;28.92
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:52:11;33.28;29.58
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:54:44;32.74;30.39
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:57:22;32.34;31.05
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T10:59:57;32.06;31.63
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:02:29;31.93;32.34
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:05:01;31.94;32.67
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:07:35;31.92;33.16
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:10:17;31.97;33.33
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:12:50;32.02;33.40
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:15:25;32.15;33.50
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:17:57;32.37;33.32
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:20:31;32.77;33.13
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:23:07;33.23;33.01
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:25:40;33.64;32.72
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:28:13;34.19;32.04
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:30:45;34.69;31.23
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:33:19;35.04;30.27
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:35:51;35.24;30.02
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:38:24;35.53;29.08
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:40:56;35.63;29.23
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:43:28;35.95;28.33
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:46:00;36.28;27.88
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:48:32;36.52;27.44
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:51:12;36.62;27.58
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:53:44;36.74;27.50
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:56:16;36.85;27.08
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T11:58:50;36.86;27.20
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:01:22;36.83;27.56
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:03:54;37.13;27.44
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:06:28;37.33;27.05
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:09:03;37.46;26.67
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:11:40;37.57;26.90
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:14:14;37.72;27.00
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:16:46;37.79;26.74
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:19:18;37.74;26.82
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:21:50;37.74;26.38
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:24:22;37.97;25.84
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:26:54;38.11;25.41
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:29:26;38.06;25.86
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:31:58;38.03;25.62
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:34:30;38.12;25.96
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:37:02;38.16;25.76
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:39:34;38.21;25.79
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:42:06;38.36;25.30
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:44:39;38.57;25.19
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:47:12;38.51;25.04
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:49:45;38.44;24.93
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:52:16;38.65;25.46
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:54:48;38.76;25.47
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:57:20;38.92;25.10
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T12:59:53;38.83;24.53
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:02:25;38.53;24.50
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:04:57;38.47;24.84
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:07:29;38.39;24.83
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:10:01;38.51;24.89
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:12:35;38.45;25.08
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:15:08;38.42;24.89
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:17:40;38.34;24.91
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:20:12;38.31;25.39
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:22:45;38.24;25.41
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:25:19;38.14;25.34
69827;SHT31;57386;50.39925560;18.81636930;2023-07-24T13:27:51;38.10;25.46
