sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:02:17;41.49;37.88;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:05:01;40.36;36.45;51.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:07:45;40.15;36.20;45.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:10:29;40.80;36.69;46.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:13:13;57.78;38.95;66.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:15:57;55.17;40.71;64.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:18:41;42.71;39.81;50.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:21:25;43.46;39.34;49.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:24:09;42.12;38.37;50.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:26:53;41.26;37.70;46.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:29:37;40.82;36.69;48.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:32:21;41.72;38.21;45.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:35:05;42.78;38.95;46.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:37:49;42.54;38.81;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:40:33;41.82;38.67;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:43:17;42.60;38.81;47.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:46:01;42.27;39.70;49.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:48:45;41.56;37.70;50.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:51:30;41.83;38.67;47.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:54:14;41.19;37.52;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:56:59;41.32;38.37;48.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T00:59:44;42.04;38.81;48.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:02:28;42.60;39.08;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:05:15;41.29;37.70;46.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:08:00;41.00;37.52;44.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:10:43;42.05;38.81;49.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:13:28;42.60;39.81;51.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:16:18;42.33;39.08;50.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:19:04;43.42;40.53;46.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:27:48;42.23;38.67;50.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:30:32;42.34;39.21;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:33:16;42.47;39.58;49.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:36:00;42.87;39.21;46.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:38:45;42.55;38.81;46.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:41:30;42.75;37.88;47.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:44:14;42.25;38.05;48.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:46:58;42.19;38.37;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:49:42;42.59;38.95;45.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:52:26;42.36;39.34;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:55:10;43.22;39.46;49.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T01:57:54;43.17;39.21;47.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:00:38;43.18;39.92;51.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:03:22;42.34;39.21;46.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:06:06;43.55;39.81;48.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:08:50;43.43;40.43;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:11:34;43.44;39.46;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:14:18;43.35;40.13;49.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:17:02;43.81;40.71;48.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:19:46;43.78;41.06;53.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:22:30;42.75;39.08;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:25:14;42.06;38.95;45.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:27:58;42.19;38.67;46.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:30:42;42.39;39.34;45.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:33:26;42.11;38.95;52.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:36:10;42.58;39.08;51.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:38:54;41.68;38.81;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:41:38;42.18;38.67;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:44:22;41.81;38.37;44.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:47:06;41.90;39.34;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:49:50;41.93;38.95;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:52:34;43.89;40.03;54.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:55:18;42.78;39.81;46.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T02:58:01;41.98;39.08;46.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:00:46;42.62;39.70;46.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:03:29;42.97;39.92;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:06:13;42.66;40.03;49.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:08:57;42.38;39.58;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:11:42;43.33;40.03;48.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:14:26;43.09;40.53;45.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:17:10;43.84;40.23;63.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:19:54;43.44;40.62;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:22:38;43.24;40.23;46.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:25:22;43.16;40.43;45.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:28:06;43.34;40.98;46.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:30:50;43.49;41.06;46.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:33:34;43.31;40.53;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:36:18;43.51;40.80;46.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:39:02;43.91;41.38;46.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:41:46;43.04;40.43;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:44:30;43.22;40.71;49.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:47:14;43.87;41.22;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:49:58;43.96;41.53;48.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:52:42;43.71;41.06;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:55:26;43.44;40.71;54.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T03:58:10;43.37;40.43;58.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:00:54;43.64;40.89;57.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:03:38;43.56;40.98;55.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:06:22;43.93;41.75;47.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:09:06;44.68;42.65;49.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:11:50;44.52;42.47;47.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:14:34;47.61;42.82;60.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:17:18;45.47;42.35;62.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:20:02;45.74;42.41;65.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:22:46;46.43;42.47;68.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:25:30;44.62;42.65;55.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:28:14;44.43;41.75;57.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:31:01;44.31;41.38;57.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:33:45;45.07;42.59;55.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:36:29;44.46;42.16;56.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:39:13;44.51;42.59;50.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:41:57;44.87;42.82;60.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:44:41;44.39;42.09;48.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:47:25;44.44;42.76;48.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:50:09;44.44;42.22;54.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:52:53;45.05;42.47;53.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:55:37;46.25;43.39;59.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T04:58:21;45.88;43.14;53.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:01:05;45.31;42.71;54.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:03:49;51.53;42.93;77.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:06:33;60.99;42.82;87.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:09:17;45.47;42.93;67.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:12:01;45.65;43.04;51.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:14:45;45.22;43.39;51.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:17:28;46.16;43.49;53.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:20:12;46.56;43.68;53.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:22:56;48.23;44.69;58.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:25:40;46.75;43.90;52.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:28:27;46.77;44.39;52.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:31:11;45.06;42.53;54.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:33:55;44.83;42.35;53.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:36:42;45.59;43.19;60.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:39:26;45.69;43.49;58.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:42:10;49.80;44.11;62.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:44:54;46.64;44.27;58.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:47:38;46.95;44.54;53.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:50:22;47.46;45.07;51.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:53:06;48.25;45.23;51.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:56:00;49.04;45.36;54.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T05:58:44;49.30;46.13;54.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:01:28;48.66;45.07;53.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:04:12;48.53;45.54;53.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:37:47;45.95;43.63;58.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:40:31;45.70;43.29;57.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:43:15;46.19;43.14;64.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:45:59;45.60;43.55;51.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:48:43;45.75;43.39;52.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:51:27;45.04;42.71;53.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:54:11;45.82;42.16;68.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:56:55;45.28;43.09;50.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T06:59:39;45.32;43.39;50.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:02:23;44.86;42.76;50.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:05:07;45.45;43.54;51.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:07:51;47.12;42.98;65.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:10:35;47.24;43.99;57.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:13:19;45.82;42.88;51.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:16:03;45.16;42.76;50.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:18:47;46.24;43.49;67.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:21:31;45.61;43.04;51.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:24:15;46.61;43.58;65.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:26:59;46.38;43.09;60.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:29:43;45.50;42.98;54.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:32:27;44.78;42.59;49.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:35:11;44.77;42.53;56.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:37:55;45.56;42.98;59.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:40:39;45.37;42.53;56.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:43:23;45.61;43.58;49.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:46:07;45.07;42.59;52.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:48:51;46.27;43.81;54.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:51:35;45.45;43.29;49.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:54:19;45.08;43.04;57.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:57:03;46.64;43.04;63.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T07:59:47;47.33;43.19;66.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:02:31;45.35;43.29;56.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:05:15;45.89;43.63;55.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:07:59;44.97;43.29;56.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:10:43;45.79;43.29;52.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:13:27;46.88;43.33;56.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:16:14;52.14;46.13;65.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:18:58;49.27;45.01;57.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:21:42;49.54;44.08;54.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:24:26;50.55;44.43;56.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:27:10;45.54;43.54;56.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:29:54;45.69;43.58;52.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:32:39;47.19;42.76;53.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:35:23;47.82;44.80;55.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:38:07;47.00;43.09;58.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:41:01;45.28;42.59;50.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:43:45;45.04;42.59;48.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:46:28;45.96;43.44;51.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:49:13;45.74;42.98;62.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:51:57;45.32;43.24;53.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:54:41;45.02;42.71;60.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T08:57:25;47.43;43.14;63.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:00:10;46.25;43.58;59.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:02:54;49.94;42.76;63.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:05:38;44.74;42.59;49.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:08:34;45.91;43.39;51.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:11:19;45.81;43.54;53.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:14:03;45.47;43.39;51.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:16:47;45.13;43.09;51.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:19:31;45.41;41.89;59.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:22:15;45.35;43.04;50.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:24:59;46.02;43.39;55.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:27:43;45.34;43.09;53.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:30:27;44.80;42.65;50.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:33:11;45.33;41.96;62.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:36:02;44.99;41.82;55.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:38:46;44.53;41.38;63.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:41:30;43.01;40.80;54.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:44:14;42.81;40.23;46.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:46:58;43.75;39.34;64.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:49:42;44.43;40.13;62.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:52:27;49.62;41.14;64.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:55:17;43.68;39.92;52.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T09:58:02;43.64;40.71;51.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:00:47;43.42;39.81;47.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:03:33;43.64;41.30;50.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:06:17;47.12;41.89;65.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:09:01;43.85;40.71;55.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:11:45;44.10;41.82;47.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:14:29;44.66;42.35;51.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:17:13;44.78;42.35;56.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:20:01;45.17;42.98;51.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:22:45;44.90;42.82;50.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:25:32;46.55;43.29;54.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:28:16;46.45;43.68;59.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:31:01;47.17;43.58;64.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:33:45;48.03;43.72;65.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:36:49;49.98;44.39;73.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:39:37;49.89;44.94;70.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:42:22;52.37;48.74;57.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:45:06;51.03;45.25;61.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:47:50;47.53;44.23;53.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:50:38;47.90;44.90;55.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:53:22;50.22;46.59;60.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:56:06;51.93;48.92;59.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T10:58:50;51.30;47.55;58.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:01:34;51.93;48.67;62.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:04:18;53.08;49.91;64.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:07:03;50.66;46.87;56.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:09:47;48.81;45.94;68.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:12:38;48.84;45.23;62.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:15:25;48.51;45.30;64.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:18:09;48.60;45.48;62.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:20:54;48.13;44.39;57.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:23:44;48.55;44.11;68.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:26:28;48.29;44.15;65.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:29:12;46.83;43.77;56.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:31:56;46.21;43.24;62.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:34:40;46.35;43.81;59.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:37:24;46.39;43.63;51.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:40:08;47.43;43.58;61.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:42:52;47.06;42.76;72.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:48:09;56.38;42.90;86.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:50:56;45.48;43.04;62.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:53:40;44.80;42.65;53.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:56:23;46.10;42.71;59.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T11:59:11;51.11;42.93;67.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:01:56;47.33;43.04;57.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:04:40;46.46;43.19;57.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:07:31;45.80;42.71;53.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:10:24;44.91;42.65;52.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:13:08;44.58;42.59;48.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:15:52;44.79;42.16;49.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:18:36;44.68;42.47;52.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:21:20;44.80;42.64;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:24:04;44.21;41.96;55.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:26:48;44.39;42.53;47.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:29:32;44.51;42.47;47.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:32:16;44.47;42.53;47.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:35:00;44.59;42.88;49.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:37:44;44.59;42.88;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:40:28;44.61;42.53;49.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:43:14;44.28;42.53;50.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:45:58;51.35;42.03;69.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:48:41;44.20;42.41;47.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:51:25;44.24;42.16;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:54:09;43.83;41.82;47.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:56:53;43.86;41.75;47.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T12:59:37;44.38;39.21;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T13:02:21;43.53;41.68;48.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T13:05:05;43.51;41.46;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T13:07:49;43.47;40.89;47.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T13:10:33;43.61;40.03;60.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T13:13:17;43.52;41.22;51.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T13:16:01;43.55;40.98;50.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T13:18:45;43.25;40.13;46.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-07-24T13:21:29;43.48;40.71;46.93;;
