sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T10:53:03;8.3;8.3;8.3;7.9;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T10:55:31;7.9;7.9;7.9;7.5;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T10:58:00;8.0;8.0;8.0;7.7;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:00:28;8.6;8.6;8.6;8.2;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:02:59;7.8;7.8;7.8;7.5;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:05:28;8.9;8.9;8.9;8.5;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:07:56;7.2;7.2;7.2;6.9;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:10:25;8.2;8.2;8.2;7.8;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:12:55;8.8;8.8;8.8;8.4;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:15:27;8.9;8.9;8.9;8.5;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:17:55;10.2;10.2;10.2;9.7;;;;1.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:20:24;11.1;11.1;11.1;10.6;;;;1.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:22:53;11.3;11.3;11.3;10.8;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:25:25;11.3;11.3;11.3;10.8;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:27:55;9.9;9.9;9.9;9.5;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:30:24;9.9;9.9;9.9;9.4;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:32:52;9.3;9.3;9.3;8.8;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:35:22;9.9;9.9;9.9;9.4;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:37:51;8.9;8.9;8.9;8.5;;;;1.0;89.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:40:20;8.8;8.8;8.8;8.4;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:42:49;8.9;8.9;8.9;8.5;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:45:17;8.7;8.7;8.7;8.3;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:47:47;9.2;9.2;9.2;8.8;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:50:19;8.8;8.8;8.8;8.4;;;;1.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:52:49;9.4;9.4;9.4;9.0;;;;1.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:55:19;7.8;7.8;7.8;7.4;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T11:58:00;8.8;8.8;8.8;8.4;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:00:32;8.7;8.7;8.7;8.3;;;;1.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:03:01;7.9;7.9;7.9;7.5;;;;1.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:05:31;8.3;8.3;8.3;7.9;;;;1.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:08:10;9.1;9.1;9.1;8.6;;;;1.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:10:40;9.3;9.3;9.3;8.8;;;;1.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:13:09;7.5;7.5;7.5;7.1;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:15:37;8.7;8.7;8.7;8.3;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:18:06;9.2;9.2;9.2;8.7;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:20:37;8.7;8.7;8.7;8.3;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:23:07;8.5;8.5;8.5;8.1;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:25:36;7.6;7.6;7.6;7.3;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:28:05;7.5;7.5;7.5;7.2;;;;1.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:30:33;7.4;7.4;7.4;7.1;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:33:02;6.5;6.5;6.5;6.2;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:35:30;7.5;7.5;7.5;7.2;;;;1.0;87.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:37:59;7.2;7.2;7.2;6.9;;;;1.0;87.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:40:28;7.0;7.0;7.0;6.7;;;;1.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:42:56;6.7;6.7;6.7;6.4;;;;1.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:45:24;6.9;6.9;6.9;6.6;;;;1.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:47:53;5.9;5.9;5.9;5.6;;;;1.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:50:23;6.5;6.5;6.5;6.2;;;;1.0;57.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:52:51;6.4;6.4;6.4;6.1;;;;1.0;60.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:55:20;7.0;7.0;7.0;6.7;;;;1.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T12:57:48;7.7;7.7;7.7;7.3;;;;1.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:00:17;6.7;6.7;6.7;6.4;;;;1.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:02:46;5.9;5.9;5.9;5.6;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:05:14;5.8;5.8;5.8;5.5;;;;1.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:07:43;7.2;7.2;7.2;6.9;;;;1.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:10:12;7.6;7.6;7.6;7.3;;;;1.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:12:40;6.9;6.9;6.9;6.6;;;;1.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:15:10;7.8;7.8;7.8;7.4;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:17:39;7.1;7.1;7.1;6.7;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:20:08;6.0;6.0;6.0;5.7;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:22:37;4.8;4.8;4.8;4.6;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:25:06;6.2;6.2;6.2;6.0;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:27:34;5.5;5.5;5.5;5.3;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:30:03;6.1;6.1;6.1;5.8;;;;1.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:32:32;5.9;5.9;5.9;5.6;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:35:00;7.2;7.2;7.2;6.8;;;;1.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:37:29;6.4;6.4;6.4;6.1;;;;1.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:39:57;6.8;6.8;6.8;6.4;;;;1.0;139.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:42:26;6.5;6.5;6.5;6.2;;;;1.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:44:54;5.5;5.5;5.5;5.2;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:47:22;6.0;6.0;6.0;5.7;;;;1.0;128.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:49:51;6.7;6.7;6.7;6.4;;;;1.0;87.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:52:20;6.1;6.1;6.1;5.8;;;;1.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:54:48;5.9;5.9;5.9;5.6;;;;1.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:57:17;6.2;6.2;6.2;6.0;;;;1.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T13:59:47;7.4;7.4;7.4;7.0;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:02:16;7.0;7.0;7.0;6.6;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:04:44;7.1;7.1;7.1;6.8;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:07:13;6.9;6.9;6.9;6.6;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:09:41;6.1;6.1;6.1;5.8;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:12:12;7.4;7.4;7.4;7.0;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:14:40;6.8;6.8;6.8;6.5;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:17:09;7.5;7.5;7.5;7.1;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:19:40;6.5;6.5;6.5;6.2;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:22:09;7.1;7.1;7.1;6.8;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:24:37;6.2;6.2;6.2;5.9;;;;1.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:27:06;6.6;6.6;6.6;6.3;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:29:34;5.9;5.9;5.9;5.6;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:32:03;6.5;6.5;6.5;6.2;;;;1.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:34:32;6.3;6.3;6.3;6.0;;;;1.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:37:01;5.9;5.9;5.9;5.6;;;;1.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:39:31;6.6;6.6;6.6;6.3;;;;1.0;92.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:42:00;6.5;6.5;6.5;6.2;;;;1.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:44:28;5.5;5.5;5.5;5.3;;;;1.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:46:57;4.8;4.8;4.8;4.5;;;;1.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:49:25;4.8;4.8;4.8;4.6;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:51:54;5.2;5.2;5.2;4.9;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:54:22;5.9;5.9;5.9;5.6;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:56:51;5.8;5.8;5.8;5.5;;;;1.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T14:59:21;6.0;6.0;6.0;5.7;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:01:50;6.3;6.3;6.3;6.0;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:04:19;6.1;6.1;6.1;5.8;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:06:47;5.8;5.8;5.8;5.5;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:09:16;6.5;6.5;6.5;6.2;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:11:44;6.6;6.6;6.6;6.3;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:14:13;6.4;6.4;6.4;6.1;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:16:41;5.7;5.7;5.7;5.4;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:19:11;5.8;5.8;5.8;5.5;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:21:39;5.6;5.6;5.6;5.4;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:24:08;5.2;5.2;5.2;5.0;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:26:36;5.0;5.0;5.0;4.8;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:29:05;5.8;5.8;5.8;5.6;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:31:33;4.9;4.9;4.9;4.7;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:34:02;5.1;5.1;5.1;4.8;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:36:31;4.8;4.8;4.8;4.6;;;;1.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:39:00;4.5;4.5;4.5;4.2;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:41:28;4.1;4.1;4.1;3.9;;;;1.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:43:58;4.4;4.4;4.4;4.2;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:46:27;4.7;4.7;4.7;4.5;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:48:57;4.8;4.8;4.8;4.6;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:51:26;4.6;4.6;4.6;4.4;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:53:55;4.4;4.4;4.4;4.2;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:56:24;3.8;3.8;3.8;3.6;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T15:58:52;2.9;2.9;2.9;2.7;;;;1.0;87.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:01:21;3.3;3.3;3.3;3.2;;;;1.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:03:51;3.1;3.1;3.1;3.0;;;;1.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:06:20;2.7;2.7;2.7;2.6;;;;1.0;74.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:08:48;2.8;2.8;2.8;2.7;;;;1.0;72.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:11:17;2.8;2.8;2.8;2.7;;;;1.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:13:45;2.8;2.8;2.8;2.7;;;;1.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:16:14;3.0;3.0;3.0;2.8;;;;1.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:18:42;2.7;2.7;2.7;2.6;;;;1.0;55.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:21:13;2.4;2.4;2.4;2.3;;;;1.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:23:44;2.3;2.3;2.3;2.2;;;;1.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:26:12;2.6;2.6;2.6;2.5;;;;1.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:28:40;2.0;2.0;2.0;1.9;;;;1.0;45.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:31:09;2.5;2.5;2.5;2.4;;;;1.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:33:38;2.1;2.1;2.1;2.0;;;;1.0;48.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:36:06;2.1;2.1;2.1;2.0;;;;1.0;45.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:38:35;2.0;2.0;2.0;2.0;;;;1.0;45.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:41:03;2.2;2.2;2.2;2.1;;;;1.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:43:32;1.6;1.6;1.6;1.5;;;;1.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:46:00;1.3;1.3;1.3;1.3;;;;1.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:48:29;2.1;2.1;2.1;2.0;;;;1.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:50:58;2.1;2.1;2.1;2.0;;;;1.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:53:26;1.6;1.6;1.6;1.6;;;;1.0;32.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:55:55;1.8;1.8;1.8;1.7;;;;1.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T16:58:23;1.3;1.3;1.3;1.2;;;;1.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:00:52;1.6;1.6;1.6;1.6;;;;1.0;31.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:03:20;1.3;1.3;1.3;1.3;;;;1.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:05:49;1.6;1.6;1.6;1.5;;;;1.0;30.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:08:17;1.2;1.2;1.2;1.1;;;;1.0;28.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:10:47;1.3;1.3;1.3;1.2;;;;1.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:13:17;1.2;1.2;1.2;1.2;;;;1.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:15:45;1.1;1.1;1.1;1.0;;;;1.0;14.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:18:15;1.1;1.1;1.1;1.0;;;;1.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:20:44;1.2;1.2;1.2;1.1;;;;1.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:23:13;1.2;1.2;1.2;1.2;;;;1.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:25:41;1.1;1.1;1.1;1.1;;;;1.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:28:12;1.2;1.2;1.1;1.1;;;;1.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:30:41;1.5;1.5;1.5;1.4;;;;1.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:33:11;1.3;1.3;1.3;1.2;;;;1.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:35:42;1.2;1.2;1.2;1.1;;;;1.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:38:10;1.4;1.4;1.3;1.2;;;;1.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:40:39;1.3;1.3;1.2;1.2;;;;1.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:43:07;1.3;1.3;1.3;1.2;;;;1.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:45:36;1.4;1.3;1.3;1.3;;;;1.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:48:05;1.7;1.7;1.7;1.6;;;;1.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:50:33;1.4;1.4;1.4;1.3;;;;1.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:53:02;1.4;1.4;1.4;1.3;;;;1.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:55:31;1.7;1.7;1.7;1.6;;;;1.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T17:57:59;1.2;1.2;1.2;1.1;;;;1.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:00:28;1.4;1.4;1.4;1.3;;;;1.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:02:59;1.5;1.5;1.5;1.4;;;;1.0;10.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:05:27;1.5;1.5;1.5;1.5;;;;2.0;11.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:07:56;1.7;1.7;1.7;1.6;;;;2.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:10:25;1.6;1.6;1.6;1.5;;;;2.0;13.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:12:53;1.6;1.6;1.5;1.5;;;;2.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:15:22;1.7;1.7;1.7;1.6;;;;2.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:17:50;1.6;1.6;1.6;1.5;;;;2.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:20:19;1.4;1.4;1.4;1.4;;;;2.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:22:48;1.5;1.5;1.4;1.4;;;;2.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:25:16;1.5;1.5;1.5;1.4;;;;2.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:27:45;1.4;1.4;1.4;1.3;;;;2.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:30:13;1.5;1.5;1.5;1.4;;;;2.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:32:42;1.3;1.3;1.3;1.2;;;;2.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:35:11;1.8;1.8;1.8;1.7;;;;2.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:37:39;1.5;1.5;1.5;1.4;;;;2.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:40:10;1.8;1.8;1.8;1.7;;;;2.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:42:41;1.9;1.9;1.9;1.8;;;;2.0;17.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:45:10;1.9;1.9;1.9;1.8;;;;2.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:47:38;1.6;1.6;1.6;1.5;;;;2.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:50:07;1.9;1.9;1.9;1.8;;;;2.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:52:38;1.8;1.8;1.8;1.7;;;;2.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:55:07;1.5;1.5;1.5;1.4;;;;2.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T18:57:36;1.4;1.4;1.4;1.3;;;;2.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:00:05;1.7;1.7;1.7;1.6;;;;2.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:02:34;1.6;1.6;1.6;1.6;;;;2.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:05:03;1.4;1.4;1.4;1.3;;;;2.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:07:31;1.6;1.6;1.6;1.5;;;;2.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:10:02;1.4;1.4;1.4;1.4;;;;2.0;22.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:12:35;1.9;1.9;1.9;1.8;;;;2.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:15:07;1.8;1.8;1.8;1.7;;;;2.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:17:36;2.0;2.0;2.0;1.9;;;;2.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:20:08;1.6;1.6;1.6;1.6;;;;2.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:22:38;1.7;1.7;1.7;1.6;;;;2.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:25:08;1.8;1.8;1.8;1.7;;;;2.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:27:36;1.6;1.6;1.6;1.5;;;;2.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:30:07;1.9;1.9;1.8;1.7;;;;2.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:32:36;2.0;2.0;2.0;1.9;;;;2.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:35:05;2.0;1.9;1.9;1.8;;;;2.0;20.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:37:36;2.1;2.1;2.1;2.0;;;;2.0;21.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:40:07;2.0;2.0;2.0;1.9;;;;2.0;22.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:42:36;2.3;2.3;2.3;2.2;;;;2.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:45:06;2.6;2.6;2.6;2.4;;;;2.0;24.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:47:35;2.8;2.8;2.8;2.6;;;;2.0;25.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-24T19:50:04;2.0;2.0;2.0;1.9;;;;2.0;26.0;
