sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T00:11:08;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T00:26:11;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T00:41:14;16.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T00:56:16;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T01:11:19;16.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T01:26:52;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T01:41:54;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T01:56:58;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T02:12:00;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T02:27:05;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T02:42:07;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T02:57:09;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T03:12:12;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T03:27:14;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T03:42:26;17.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T03:57:32;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T04:12:35;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T04:27:37;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T04:42:39;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T04:57:42;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T05:12:44;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T05:27:47;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T05:42:49;18.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T05:57:54;19.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T06:12:56;19.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T06:27:58;19.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T06:43:01;19.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T06:58:03;20.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T07:13:06;22.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T07:28:09;23.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T07:43:11;24.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T07:58:14;23.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T08:13:16;24.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T08:28:19;24.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T08:45:09;25.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T09:00:20;25.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T09:15:24;25.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T09:30:28;26.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T09:45:32;26.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T10:00:40;26.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T10:15:52;27.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T10:30:57;27.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T10:46:01;27.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T11:01:06;27.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T11:16:12;27.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T11:31:16;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T11:46:24;26.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T12:01:35;27.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T12:16:39;28.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T12:31:43;28.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T12:46:47;28.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T13:01:52;28.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T13:16:56;29.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T13:32:01;30.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T13:47:05;30.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T14:02:09;29.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T14:17:14;29.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T14:32:18;29.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T14:47:22;29.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T15:02:26;28.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T15:17:30;29.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T15:32:34;28.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T15:55:56;28.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T16:10:58;28.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T16:26:01;28.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T16:41:03;28.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T16:56:06;27.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T17:11:08;27.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T17:26:12;26.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T17:41:15;26.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T17:56:19;26.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T18:11:22;26.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T18:26:27;25.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T18:41:30;25.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T18:56:34;24.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T19:11:37;23.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T19:26:39;23.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T19:41:42;23.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T19:56:44;23.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T20:11:48;22.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T20:26:52;22.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T20:42:04;22.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T20:57:14;21.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T21:12:17;21.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T21:27:19;21.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T21:42:22;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T21:57:25;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T22:12:28;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T22:27:30;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T22:42:33;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T22:57:35;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T23:12:38;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T23:27:41;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T23:42:43;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-24T23:57:48;17.69
