sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:00:06;38.68;37.53;41.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:02:32;38.67;37.58;41.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:04:59;38.69;37.58;41.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:07:26;38.68;37.63;41.48;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:09:53;38.70;37.56;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:12:19;38.74;37.60;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:14:46;38.72;37.72;40.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:17:13;38.71;37.49;41.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:19:40;38.70;37.44;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:22:07;38.73;37.47;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:24:33;38.72;37.68;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:27:00;38.79;37.60;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:29:28;38.76;37.72;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:31:55;38.74;37.46;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:34:21;38.69;37.58;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:36:48;38.68;37.49;41.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:39:15;38.71;37.61;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:41:43;38.71;37.70;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:44:10;38.68;37.31;40.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:46:37;38.70;37.27;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:49:05;38.73;37.40;41.25;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:51:33;38.72;37.53;40.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:54:03;38.70;37.70;40.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:56:32;38.72;37.65;41.35;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T00:59:00;38.78;37.61;41.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:01:28;38.78;37.54;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:03:57;38.77;37.65;40.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:06:24;38.78;37.42;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:08:51;38.79;37.66;41.25;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:11:30;38.78;37.40;41.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:16:40;38.79;37.60;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:25:32;38.79;37.56;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:28:07;38.78;37.49;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:30:34;38.77;37.65;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:33:02;38.72;37.54;41.16;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:35:30;38.72;37.53;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:38:00;38.72;37.49;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:40:29;38.71;37.47;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:42:56;38.71;37.61;40.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:45:25;38.70;37.60;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:47:52;38.70;37.54;41.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:50:19;38.73;37.68;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:52:46;41.10;37.51;69.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:55:12;38.71;37.51;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T01:57:39;38.74;37.33;42.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:00:07;38.75;37.58;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:02:33;38.73;37.56;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:05:00;38.74;37.47;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:07:27;38.75;37.46;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:09:54;38.74;37.65;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:12:21;38.76;37.65;41.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:14:47;38.74;37.60;40.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:17:18;38.70;37.56;40.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:19:45;38.71;37.63;41.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:22:12;38.73;37.51;41.25;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:24:39;38.73;37.54;40.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:27:06;38.72;37.61;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:29:32;38.73;37.65;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:32:00;38.74;37.65;41.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:34:27;38.75;37.58;41.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:36:55;38.75;37.44;41.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:39:22;38.74;37.60;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:41:48;38.74;37.54;41.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:44:15;38.70;37.63;40.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:46:42;38.72;37.63;41.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:49:09;38.72;37.73;41.36;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:51:36;38.73;37.56;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:54:02;38.71;37.73;41.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:56:29;38.74;37.49;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T02:58:56;38.70;37.53;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:01:23;38.73;37.68;41.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:03:50;38.73;37.61;41.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:06:16;38.74;37.63;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:08:43;38.71;37.58;41.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:11:10;38.73;37.53;41.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:13:36;38.73;37.70;41.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:16:04;38.72;37.56;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:18:30;38.71;37.63;41.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:20:58;38.75;37.42;41.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:23:25;38.76;37.63;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:25:52;38.76;37.47;41.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:28:19;38.73;37.25;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:30:46;38.72;37.56;41.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:33:13;38.74;37.61;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:35:39;38.75;37.65;41.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:38:06;38.75;37.56;41.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:40:33;38.76;37.60;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:42:59;38.75;37.71;41.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:45:26;38.75;37.53;41.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:47:53;38.73;37.61;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:50:20;38.74;37.51;41.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:52:47;38.72;37.53;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:55:13;38.72;37.70;41.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T03:57:40;38.75;37.54;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:00:07;38.79;37.61;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:02:34;38.82;37.53;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:05:01;38.77;37.72;41.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:07:29;38.75;37.68;41.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:09:55;38.76;37.63;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:12:22;38.75;37.66;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:14:49;38.83;37.60;41.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:17:16;38.82;37.58;41.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:19:43;38.78;37.60;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:22:10;38.76;37.68;41.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:24:36;38.83;37.63;41.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:27:04;38.80;37.75;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:29:30;38.79;37.56;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:31:57;38.79;37.31;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:34:24;38.82;37.73;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:36:51;38.80;37.49;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:39:17;38.78;37.63;41.30;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:41:44;38.79;37.47;41.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:44:11;38.83;37.70;42.48;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:46:37;38.80;37.58;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:49:04;38.81;37.68;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:51:31;38.80;37.47;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:54:02;38.80;37.51;41.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:56:28;38.75;37.54;41.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T04:58:56;38.80;37.58;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:01:22;38.79;37.73;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:03:49;38.77;37.66;41.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:06:19;38.77;37.65;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:08:46;38.77;37.58;41.35;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:11:13;38.79;37.54;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:13:39;38.81;37.60;41.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:16:06;38.78;37.56;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:18:33;38.69;37.49;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:20:59;38.69;37.47;39.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:23:27;38.70;37.61;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:26:02;38.77;37.60;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:28:31;38.73;37.73;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:31:03;38.72;37.46;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:33:31;38.69;37.56;39.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:36:00;38.69;37.47;39.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:38:27;38.72;37.47;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:41:02;38.72;37.58;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:43:30;38.73;37.56;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:45:57;38.70;37.58;39.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:48:24;38.72;37.53;39.78;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:50:52;38.71;37.58;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:53:19;38.72;37.47;39.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:55:45;38.71;37.58;39.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T05:58:12;38.68;37.51;39.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:00:39;38.69;37.35;39.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:03:06;38.69;37.53;39.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:05:34;38.71;37.61;39.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:08:01;38.76;37.49;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:10:28;38.81;37.56;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:12:55;38.88;37.77;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:15:21;38.85;37.60;40.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:17:48;38.80;37.60;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:20:20;38.80;37.63;39.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:22:46;38.78;37.63;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:25:13;38.76;37.54;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:27:40;38.75;37.65;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:30:07;38.82;37.56;40.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:32:42;38.83;37.54;40.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:35:09;38.81;37.68;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:37:36;38.81;37.49;39.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:40:03;38.78;37.58;40.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:42:30;38.81;37.70;39.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:44:57;38.79;37.44;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:47:25;38.82;37.49;40.36;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:49:52;38.77;37.72;40.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:52:18;38.75;37.61;39.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:54:45;38.78;37.61;39.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:57:12;38.75;37.68;39.94;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T06:59:39;38.75;37.56;40.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:02:05;38.74;37.58;39.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:04:32;38.79;37.70;40.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:06:59;38.83;37.77;40.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:09:25;38.94;37.58;40.31;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:11:52;38.96;37.72;40.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:14:18;38.98;37.70;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:16:45;39.06;37.78;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:19:14;39.01;37.77;40.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:21:40;39.01;37.77;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:24:07;62.08;37.91;96.48;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:26:34;39.15;37.60;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:29:00;39.22;37.65;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:31:27;39.09;37.78;40.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:33:54;39.28;37.82;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:36:21;39.28;37.83;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:38:49;39.06;37.82;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:41:16;39.02;37.77;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:43:42;39.04;37.78;41.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:46:09;39.11;37.96;40.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:48:36;39.24;37.75;41.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:51:02;39.23;37.75;40.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:53:29;39.21;37.68;40.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:55:58;39.05;37.83;40.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T07:58:26;39.06;37.82;42.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:00:53;39.07;37.85;40.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:03:20;39.00;37.78;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:05:47;39.02;37.60;41.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:08:14;39.04;37.86;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:10:41;39.10;37.58;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:13:07;39.02;37.60;40.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:15:36;39.10;37.90;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:18:04;39.12;37.90;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:20:36;39.08;37.78;40.65;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:23:03;39.11;37.83;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:25:30;39.15;37.95;42.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:27:57;38.98;37.56;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:30:27;38.94;37.54;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:32:54;38.95;37.60;40.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:35:20;38.97;37.72;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:37:47;38.98;37.18;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:40:15;39.01;37.49;40.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:42:49;39.00;37.90;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:45:16;38.97;37.65;40.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:47:44;39.02;37.60;41.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:50:12;39.00;37.80;40.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:52:42;39.07;37.75;41.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:55:09;39.08;37.63;42.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T08:57:37;39.00;37.56;40.79;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:00:05;39.10;37.80;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:02:33;39.09;37.85;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:05:02;39.03;37.68;40.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:07:31;39.06;37.61;43.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:09:58;39.02;37.72;40.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:12:25;39.04;37.78;43.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:15:05;39.03;37.80;44.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:17:33;38.97;37.65;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:20:02;38.90;37.61;42.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:22:30;38.77;37.42;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:24:57;38.72;37.49;40.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:27:27;38.74;37.51;43.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:29:57;38.85;37.52;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:32:27;38.83;37.49;42.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:34:54;38.77;37.46;43.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:37:33;38.99;37.44;41.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:40:04;39.39;37.72;42.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:42:34;39.34;37.77;43.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:45:07;39.41;37.83;43.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:47:35;39.45;37.82;42.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:50:21;39.48;37.66;41.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:52:50;39.43;37.63;43.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:55:30;39.25;37.53;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T09:58:00;39.21;37.58;41.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:00:28;39.28;37.61;43.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:02:58;38.90;37.66;45.32;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:05:26;38.86;37.58;43.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:07:54;39.01;37.35;45.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:10:22;39.74;37.88;43.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:12:49;38.99;37.38;44.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:15:17;39.22;37.66;46.35;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:17:46;39.11;37.51;48.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:20:16;39.79;37.43;49.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:22:43;39.36;37.53;48.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:25:10;39.29;37.68;46.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:27:45;40.12;37.90;47.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:30:14;39.13;37.65;46.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:33:17;39.40;37.33;42.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:35:53;40.35;37.78;42.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:38:34;38.97;37.46;47.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:41:07;38.63;37.46;47.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:43:45;38.59;37.44;47.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:46:17;38.58;37.53;47.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:48:49;39.09;37.46;46.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:51:16;38.65;37.42;41.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:53:48;38.67;37.27;48.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:56:17;38.80;37.51;42.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T10:58:49;38.86;37.60;42.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:01:18;38.94;37.60;46.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:03:46;38.83;37.63;46.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:06:19;38.78;37.53;45.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:08:58;38.81;37.51;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:11:30;39.68;37.61;48.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:13:58;39.60;37.88;46.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:16:26;39.12;37.91;47.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:18:53;39.39;37.77;47.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:21:23;40.08;37.95;44.31;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:23:54;41.62;38.16;47.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:26:24;39.79;38.07;49.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:28:52;40.53;37.91;49.51;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:31:19;39.98;38.48;43.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-07-24T11:33:52;40.23;38.41;43.56;;
