sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:00:26;7.25;6.00;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:03:27;6.00;5.00;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:06:29;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:09:30;3.25;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:12:32;5.00;5.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:15:35;6.50;4.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:18:39;1.75;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:21:41;4.00;3.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:24:43;5.00;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:27:45;4.00;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:30:48;6.75;4.50;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:33:49;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:36:51;6.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:39:52;4.25;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:42:54;6.50;4.25;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:45:57;5.00;3.50;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:48:59;4.00;3.25;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:52:02;4.00;2.75;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:55:04;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T00:58:08;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:01:13;5.75;4.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:04:15;5.00;5.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:07:19;4.50;4.00;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:10:21;4.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:13:24;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:16:32;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:19:40;5.00;4.25;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:22:46;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:26:00;6.00;6.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:29:03;3.25;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:32:05;5.50;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:35:07;3.25;3.25;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:38:09;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:41:12;3.00;3.00;1.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:44:13;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:47:15;6.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:50:17;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:53:18;5.00;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:56:21;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T01:59:23;4.75;2.75;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:02:24;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:05:26;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:08:28;8.50;4.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:11:32;4.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:14:33;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:17:35;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:20:37;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:23:38;2.75;2.75;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:26:41;5.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:29:43;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:32:44;4.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:35:46;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:38:48;5.50;3.00;1.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:41:51;4.75;3.75;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:44:52;3.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:47:54;3.50;3.00;1.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:50:55;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:53:57;4.50;3.25;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T02:57:00;4.75;4.75;3.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:00:02;4.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:03:04;3.25;3.25;1.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:06:06;5.25;5.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:09:08;4.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:12:11;6.25;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:15:13;8.00;5.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:18:14;8.50;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:21:16;3.75;3.75;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:24:17;6.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:27:20;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:30:22;4.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:33:23;3.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:36:25;6.50;4.75;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:39:27;5.00;5.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:42:30;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:45:32;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:48:33;5.25;4.50;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:51:36;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:54:38;6.25;5.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T03:57:41;8.50;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:00:42;4.75;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:03:44;7.50;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:06:46;5.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:09:48;7.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:12:51;6.25;5.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:15:53;4.25;3.25;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:18:54;5.00;3.50;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:21:56;4.00;4.00;2.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:24:57;4.50;4.50;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:28:00;5.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:31:02;5.00;3.75;2.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:34:03;6.00;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:37:05;4.50;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:40:07;5.75;4.75;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:43:11;5.50;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:46:13;5.25;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:49:15;5.25;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:52:16;5.50;5.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:55:18;3.75;3.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T04:58:22;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:01:24;5.00;5.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:04:25;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:07:27;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:10:28;3.50;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:13:31;5.25;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:16:33;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:19:35;3.00;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:22:36;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:25:38;4.00;3.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:28:41;3.25;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:31:42;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:34:44;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:37:47;2.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:40:53;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:43:57;4.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:46:58;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:50:00;1.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:53:02;1.75;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:56:03;3.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T05:59:06;1.00;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:02:08;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:05:10;1.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:08:11;1.00;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:11:13;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:14:16;2.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:17:17;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:20:19;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:23:20;3.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:26:22;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:29:25;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:32:27;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:35:29;2.00;2.00;0.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:38:31;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:41:32;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:44:35;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:47:37;1.75;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:50:38;2.75;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:53:40;1.75;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:56:41;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T06:59:44;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:02:46;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:05:47;1.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:08:49;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:11:51;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:14:53;2.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:17:55;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:20:57;2.50;1.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:23:58;2.00;2.00;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:27:00;3.00;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:30:03;7.25;5.50;3.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:33:06;5.25;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:36:08;4.50;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:39:09;2.50;2.50;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:42:11;4.75;2.25;1.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:45:14;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:48:15;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:51:17;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:54:19;3.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T07:57:20;3.25;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:00:23;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:03:25;3.00;3.00;1.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:06:26;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:09:28;2.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:12:29;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:15:35;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:18:36;1.50;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:21:38;3.50;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:24:40;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:27:42;2.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:30:45;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:33:47;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:36:49;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:39:51;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:42:52;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:45:56;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:48:59;2.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:52:01;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:55:04;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T08:58:06;1.75;1.75;1.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:01:10;2.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:04:12;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:07:13;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:10:15;2.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:13:17;2.75;2.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:16:23;1.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:19:26;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:22:27;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:25:29;3.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:28:31;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:31:35;3.75;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:34:41;3.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:37:43;2.50;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:40:45;5.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:43:47;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:46:50;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:49:52;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:52:54;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:55:57;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T09:59:00;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:02:05;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:05:11;2.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:08:14;2.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:11:16;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:14:18;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:17:38;2.75;2.75;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:20:42;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:23:44;2.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:26:46;2.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:29:57;2.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:33:04;2.75;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:36:08;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:39:13;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:42:22;2.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:45:24;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:48:27;3.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:51:29;1.75;1.75;1.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:54:32;1.75;1.75;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T10:57:35;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:00:38;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:03:41;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:06:43;2.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:09:45;1.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:12:48;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:15:50;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:18:54;3.00;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:21:56;2.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:24:58;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:28:01;3.25;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:31:04;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:34:07;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:37:09;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:40:11;1.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:43:15;2.50;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:46:24;3.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:49:27;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:52:37;4.00;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:55:40;2.75;1.75;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T11:58:41;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:01:45;1.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:04:51;2.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:07:56;2.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:10:59;1.75;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:14:00;2.75;2.75;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:17:02;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:20:11;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:23:12;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:26:14;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:29:15;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:32:17;4.25;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:35:20;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:38:22;3.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:41:23;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:44:25;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:47:27;2.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:50:30;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:53:31;3.25;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:56:33;0.25;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T12:59:34;0.75;0.75;0.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:02:36;3.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:05:39;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:08:40;3.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:11:42;3.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:14:44;1.25;1.25;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:17:45;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:20:50;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:23:52;3.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:26:53;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:29:55;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:32:56;2.00;2.00;0.75
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:35:59;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:39:01;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:42:03;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:45:06;2.75;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:48:08;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:51:11;1.50;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:54:12;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T13:57:14;0.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:00:16;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:03:18;2.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:06:21;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:09:23;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:12:24;1.25;1.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:15:26;3.50;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:18:28;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:21:31;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:24:32;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:27:34;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:30:35;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:33:37;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:36:40;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:39:41;1.25;1.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:42:44;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:45:46;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:48:48;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:51:51;0.50;0.50;0.25
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:54:53;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T14:57:54;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:00:56;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:03:58;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:07:01;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:10:02;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:13:04;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:16:06;3.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:19:08;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:22:11;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:25:13;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:28:15;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:31:16;1.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:34:18;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:37:21;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2023-07-24T15:40:22;2.00;0.00;0.00
