sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-07-24T00:00:05;42.31;38.05;47.57;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:02:32;42.21;37.32;48.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:05:01;43.03;35.36;51.36;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:07:29;42.89;36.91;56.74;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:09:56;43.47;36.45;49.03;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:12:24;44.07;39.81;64.38;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:14:52;43.34;36.91;62.25;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:17:20;42.21;37.12;46.13;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:19:48;42.68;32.93;58.15;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:22:17;42.46;38.52;51.80;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:24:45;43.05;38.81;51.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:27:12;42.33;38.95;44.69;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:29:41;42.46;39.21;46.28;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:32:09;43.23;38.81;64.02;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:34:36;43.02;38.02;46.33;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:37:05;43.12;36.20;46.33;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:39:34;43.48;34.69;48.42;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:42:02;42.84;37.70;48.08;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:44:30;43.86;34.69;56.26;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:46:58;43.92;37.12;59.62;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:49:25;43.51;38.05;46.28;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:51:53;42.82;39.46;50.39;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:54:22;42.41;38.52;44.43;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:56:52;43.15;39.58;45.39;;
11999;Laerm;40817;51.520;9.954;2023-07-24T00:59:21;43.77;35.66;52.53;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:01:49;43.17;36.45;45.72;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:04:17;42.56;38.21;48.92;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:06:45;42.15;33.44;50.87;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:09:13;42.51;36.98;45.36;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:11:46;42.42;34.31;56.52;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:14:23;42.95;33.90;63.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:16:54;42.64;34.69;45.91;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:19:37;43.22;36.91;45.66;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:22:16;42.55;34.69;45.91;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:25:08;42.70;35.66;56.66;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:27:42;42.34;37.70;47.63;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:30:17;42.29;38.37;44.62;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:32:45;42.34;38.81;44.83;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:35:13;42.49;37.32;52.82;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:37:42;42.63;38.05;45.14;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:40:11;42.88;35.36;47.52;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:42:39;43.19;38.37;45.60;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:45:10;42.82;35.66;48.60;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:47:38;43.52;39.92;46.07;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:50:08;43.68;39.92;50.39;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:52:35;42.92;38.67;47.54;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:55:04;42.84;39.58;44.62;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:57:32;42.45;34.69;54.97;;
11999;Laerm;40817;51.520;9.954;2023-07-24T01:59:59;42.28;37.88;44.47;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:02:28;42.40;35.01;44.73;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:04:56;42.49;35.04;44.39;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:07:23;42.69;39.08;44.62;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:09:51;43.49;37.52;46.10;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:12:18;43.09;38.05;51.53;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:14:46;42.80;36.20;45.14;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:17:16;42.91;39.58;45.66;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:19:45;42.99;39.34;45.42;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:22:12;43.09;39.81;45.99;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:24:40;42.60;39.21;49.83;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:27:12;42.85;38.99;50.77;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:29:40;43.09;40.03;45.17;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:32:08;42.95;39.92;45.69;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:34:36;43.18;39.46;52.88;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:37:05;42.62;39.34;49.50;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:39:32;42.51;38.37;52.01;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:42:00;44.36;38.52;55.64;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:44:27;43.40;40.03;46.87;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:46:55;44.14;40.71;49.63;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:49:22;43.31;39.23;49.00;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:51:50;42.97;39.70;53.30;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:54:18;43.20;39.34;57.62;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:56:46;43.43;39.34;48.10;;
11999;Laerm;40817;51.520;9.954;2023-07-24T02:59:13;43.87;40.80;46.03;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:01:41;44.68;40.62;54.02;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:04:12;45.35;41.38;57.16;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:06:40;43.43;39.58;47.50;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:09:08;43.05;39.70;45.36;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:11:36;43.04;39.58;44.90;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:14:05;43.16;39.08;47.42;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:16:32;44.05;40.98;61.22;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:19:00;43.75;40.23;45.72;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:21:27;43.45;40.03;49.46;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:23:55;43.39;40.54;50.24;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:26:22;43.51;40.71;46.76;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:28:51;43.40;39.81;45.66;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:31:19;43.30;40.03;45.01;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:33:46;44.07;40.03;70.16;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:36:14;43.70;41.30;54.43;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:38:42;43.52;40.33;48.70;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:41:09;44.01;40.53;48.48;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:43:37;43.84;40.71;46.64;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:46:06;43.88;41.14;45.83;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:48:33;43.80;40.79;46.69;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:51:03;43.70;40.53;45.66;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:53:30;45.25;41.30;64.44;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:55:58;43.92;40.71;47.86;;
11999;Laerm;40817;51.520;9.954;2023-07-24T03:58:26;43.99;40.80;45.91;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:00:54;43.82;41.22;45.60;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:03:23;44.06;40.43;46.38;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:05:51;43.96;41.22;47.76;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:08:18;43.98;41.22;50.90;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:10:46;44.05;41.14;47.86;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:13:13;44.25;41.53;47.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:15:41;44.27;40.80;49.47;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:18:10;44.32;41.82;53.46;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:20:39;44.37;41.75;52.53;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:23:07;44.85;41.75;56.83;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:25:34;44.29;41.46;46.80;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:28:02;44.52;42.03;52.14;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:30:30;44.32;41.61;49.52;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:32:57;44.05;40.71;45.75;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:35:27;45.10;41.89;56.99;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:37:55;44.65;41.14;54.63;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:40:24;44.42;41.38;47.38;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:42:51;44.69;41.61;53.97;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:45:19;44.50;41.30;53.34;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:47:46;45.23;42.29;52.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:50:14;45.03;42.47;50.49;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:52:41;45.48;42.53;52.92;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:55:10;44.73;42.22;55.69;;
11999;Laerm;40817;51.520;9.954;2023-07-24T04:57:39;45.62;41.38;52.60;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:00:10;45.12;41.96;57.48;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:02:38;45.39;41.46;60.11;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:05:07;44.61;41.61;51.44;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:07:34;44.48;41.30;52.17;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:10:02;44.26;41.46;49.34;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:12:34;44.46;41.82;50.44;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:15:02;45.36;41.14;59.13;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:17:29;44.41;41.06;48.10;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:19:57;45.17;41.75;54.55;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:22:25;47.77;42.93;59.21;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:24:52;44.44;41.89;53.18;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:27:20;44.50;41.30;51.17;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:29:48;44.29;41.61;49.85;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:32:16;45.50;41.46;68.92;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:34:44;44.39;41.89;51.81;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:37:11;44.31;41.89;47.79;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:39:39;44.32;41.38;50.06;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:42:06;44.47;41.61;55.53;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:44:34;44.87;41.68;52.50;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:47:05;44.61;41.06;51.86;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:49:32;44.88;41.06;52.25;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:52:00;44.40;41.61;49.51;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:54:27;44.64;41.61;54.65;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:56:54;44.69;42.16;49.45;;
11999;Laerm;40817;51.520;9.954;2023-07-24T05:59:22;44.04;41.14;52.42;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:01:49;44.23;41.14;58.36;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:04:18;44.44;41.53;54.58;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:06:45;46.99;40.71;69.62;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:09:14;46.52;41.30;64.07;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:11:42;44.90;41.96;55.79;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:14:10;46.10;41.61;63.36;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:16:38;44.61;42.09;50.63;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:19:05;45.08;42.19;53.18;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:21:34;44.76;41.96;56.01;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:24:02;46.06;41.96;61.78;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:26:29;44.66;41.53;50.52;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:28:57;45.28;42.22;64.29;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:31:25;45.28;42.59;57.41;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:33:52;45.58;41.68;64.08;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:36:19;58.34;41.14;77.63;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:38:48;49.70;41.68;69.20;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:41:16;44.76;41.89;57.97;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:43:46;45.37;42.22;62.68;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:46:13;45.21;41.96;66.54;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:48:41;44.55;41.38;56.73;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:51:08;45.40;41.68;54.46;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:53:36;45.45;42.59;55.80;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:56:05;45.24;41.89;57.57;;
11999;Laerm;40817;51.520;9.954;2023-07-24T06:58:33;44.90;42.41;57.71;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:01:02;45.30;41.82;58.31;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:03:32;45.74;42.47;58.56;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:06:01;46.29;42.47;59.66;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:08:29;45.64;42.82;53.11;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:10:57;48.12;43.09;65.01;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:13:27;46.69;43.29;63.14;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:15:55;46.88;42.82;59.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:18:23;47.40;43.29;55.64;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:20:53;46.24;42.65;63.28;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:23:21;47.43;42.71;63.99;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:25:48;45.44;42.16;60.36;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:28:18;49.23;42.29;77.70;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:30:47;44.45;41.30;55.47;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:33:15;46.42;42.03;73.57;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:35:43;44.17;41.22;54.04;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:38:10;44.16;40.13;49.77;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:40:38;44.08;41.14;54.30;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:43:07;45.00;40.62;61.05;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:45:36;45.07;41.53;63.00;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:48:06;45.76;40.23;64.66;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:50:33;45.98;40.89;70.35;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:53:01;44.15;40.98;60.35;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:55:28;45.35;41.68;62.52;;
11999;Laerm;40817;51.520;9.954;2023-07-24T07:57:57;47.71;42.16;73.53;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:00:25;46.62;42.65;67.07;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:02:52;45.88;42.76;65.43;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:05:21;45.92;42.35;53.10;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:07:49;44.99;41.53;54.03;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:10:17;46.22;43.14;59.78;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:12:44;47.73;43.39;60.23;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:15:12;47.07;42.53;58.77;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:17:40;46.72;42.53;69.16;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:20:09;48.26;42.93;72.89;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:22:38;46.67;43.09;66.15;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:25:07;46.01;43.09;65.42;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:27:37;48.20;42.65;66.17;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:30:07;46.35;42.71;67.61;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:32:34;47.56;42.47;68.71;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:35:03;45.90;42.22;57.18;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:37:30;45.75;42.29;70.54;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:39:59;44.81;41.68;63.50;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:42:26;45.92;42.16;57.14;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:44:56;44.32;41.68;55.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:47:44;44.95;42.65;51.59;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:50:19;47.16;42.76;63.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:52:54;44.57;41.53;57.89;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:55:38;48.30;42.88;64.68;;
11999;Laerm;40817;51.520;9.954;2023-07-24T08:58:26;45.35;42.53;57.25;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:01:13;47.91;42.29;74.22;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:04:00;47.42;42.93;65.12;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:06:47;45.00;42.29;59.00;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:09:35;47.73;41.96;65.72;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:12:23;46.34;42.71;65.30;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:15:11;48.03;43.04;60.13;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:17:58;46.71;42.82;60.57;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:20:45;45.28;41.68;68.00;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:23:33;45.01;41.68;57.74;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:26:20;44.53;41.46;60.05;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:29:09;45.31;42.29;60.73;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:31:37;45.73;42.22;66.50;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:34:14;47.04;42.65;65.66;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:36:42;45.58;42.09;66.28;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:39:10;45.92;42.29;61.14;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:41:39;47.86;42.64;71.80;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:44:11;47.07;42.65;66.84;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:46:39;51.69;42.41;83.54;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:49:07;46.49;42.88;55.97;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:51:35;44.88;41.61;58.76;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:54:12;45.52;41.22;59.21;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:56:43;47.00;43.19;59.22;;
11999;Laerm;40817;51.520;9.954;2023-07-24T09:59:13;45.55;42.03;55.12;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:01:40;52.30;43.94;62.02;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:04:09;48.52;42.88;60.70;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:06:37;44.62;41.68;51.22;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:09:06;45.45;41.14;64.00;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:11:35;44.80;41.89;66.42;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:14:02;46.40;41.75;62.61;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:16:33;45.15;41.14;67.36;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:19:00;45.18;41.89;60.61;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:21:28;44.57;41.75;65.87;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:24:00;44.00;41.22;50.09;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:26:28;44.11;39.92;56.49;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:28:56;44.96;41.96;59.58;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:31:25;45.38;41.68;57.96;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:33:55;45.66;41.89;58.11;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:36:35;44.87;41.53;58.26;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:39:13;44.18;40.62;62.95;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:41:41;44.21;41.46;51.38;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:44:10;43.70;40.71;52.68;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:46:40;46.80;41.53;60.78;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:49:12;44.62;41.38;64.42;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:51:39;44.68;41.68;57.61;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:54:07;44.35;41.38;54.01;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:56:36;44.17;40.43;60.90;;
11999;Laerm;40817;51.520;9.954;2023-07-24T10:59:05;44.11;40.62;62.57;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:01:33;45.11;40.33;62.91;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:04:00;50.53;41.61;77.16;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:06:29;45.92;41.61;66.88;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:08:59;46.75;41.46;75.64;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:11:30;43.87;40.98;59.31;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:13:57;44.35;40.33;61.29;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:16:26;44.13;40.03;61.57;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:18:54;44.48;40.71;62.13;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:21:23;43.72;40.53;52.06;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:23:54;44.10;40.80;58.06;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:26:25;44.02;41.22;60.77;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:28:54;44.73;41.30;52.98;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:31:21;44.58;41.68;60.60;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:33:51;44.42;41.38;62.46;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:36:19;44.04;41.22;52.04;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:38:48;47.65;41.61;66.38;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:41:17;44.05;40.53;61.30;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:43:46;45.16;41.06;56.53;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:46:23;44.98;41.89;56.92;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:48:52;47.35;41.46;65.39;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:51:22;44.77;40.98;58.07;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:53:52;44.85;41.68;57.32;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:56:21;44.59;40.89;63.25;;
11999;Laerm;40817;51.520;9.954;2023-07-24T11:58:49;44.47;41.68;53.21;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:01:16;46.71;40.71;72.41;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:03:44;44.11;40.89;54.56;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:06:15;43.75;41.06;59.54;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:08:44;47.29;41.30;69.42;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:11:25;45.19;41.22;61.14;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:13:53;45.88;40.62;65.68;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:16:20;44.97;41.89;58.22;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:18:48;46.42;41.30;71.31;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:21:16;45.77;41.06;60.00;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:23:43;45.01;41.38;60.12;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:26:11;44.18;40.80;58.98;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:28:40;45.56;41.53;59.97;;
11999;Laerm;40817;51.520;9.954;2023-07-24T12:31:07;46.28;42.29;69.37;;
