sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:01:30;23.13;9.83;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:03:59;17.83;9.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:06:26;19.40;10.27;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:08:53;13.07;10.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:11:20;11.20;9.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:13:47;12.90;10.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:16:15;12.70;10.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:18:43;15.23;11.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:21:12;19.13;11.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:23:40;15.03;10.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:26:08;18.27;11.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:28:38;14.67;11.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:31:06;12.77;10.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:33:34;13.40;10.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:36:02;17.57;12.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:38:31;14.53;9.73;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:40:59;13.87;11.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:43:27;16.70;11.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:45:56;14.60;10.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:48:26;15.37;10.37;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:50:55;18.00;11.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:53:23;12.20;10.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:55:53;13.53;9.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T00:58:20;14.40;10.83;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:00:48;15.80;9.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:03:17;14.17;11.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:05:46;15.60;10.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:08:14;12.60;9.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:10:42;18.00;15.33;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:13:14;20.60;10.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:15:47;18.83;11.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:18:17;22.00;11.17;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:20:48;13.33;9.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:23:23;11.80;8.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:26:05;14.77;9.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:28:33;16.80;8.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:31:02;21.07;8.73;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:33:30;11.20;8.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:35:59;12.23;9.17;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:38:29;16.30;9.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:40:59;17.33;10.17;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:43:29;13.40;9.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:45:57;13.47;9.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:48:24;23.50;10.17;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:50:52;14.77;9.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:53:23;16.13;9.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:55:51;12.80;9.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T01:58:18;11.53;9.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:00:47;11.43;9.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:03:14;28.93;10.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:05:42;11.53;8.33;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:08:19;11.87;8.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:10:49;9.27;8.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:13:17;13.10;8.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:15:44;11.23;8.17;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:18:15;10.87;8.73;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:20:48;17.10;10.73;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:23:19;15.03;8.27;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:25:49;12.80;8.83;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:28:17;11.53;8.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:30:47;15.70;9.33;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:33:16;8.80;7.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:35:47;11.23;7.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:38:17;9.87;7.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:40:44;10.50;9.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:43:18;11.17;8.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:45:49;11.67;8.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:48:16;10.03;8.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:50:47;12.50;8.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:53:16;10.40;7.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:55:43;16.10;7.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T02:58:11;12.33;8.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:00:50;9.87;8.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:03:24;11.50;7.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:05:56;10.50;8.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:08:24;10.90;9.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:10:51;16.93;8.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:13:19;13.93;9.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:15:55;13.27;8.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:18:29;10.13;8.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:20:57;12.20;8.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:23:25;13.00;8.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:25:52;9.50;8.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:28:19;9.53;7.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:30:48;10.20;9.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:33:17;11.70;8.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:35:44;16.93;10.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:38:12;15.63;8.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:40:40;12.20;8.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:43:11;11.20;8.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:45:39;12.47;8.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:48:07;16.20;10.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:50:40;19.00;9.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:53:07;8.77;7.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:55:35;14.47;9.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T03:58:03;16.43;8.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:00:30;14.10;7.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:02:58;13.23;6.83;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:05:26;11.10;7.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:07:59;12.17;7.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:10:26;15.33;6.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:12:55;13.43;6.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:15:27;15.53;8.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:17:55;10.30;7.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:20:23;9.73;6.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:22:50;10.60;7.27;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:25:20;7.27;5.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:27:51;9.97;6.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:30:24;10.30;7.83;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:32:54;9.93;6.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:35:26;8.80;6.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:37:55;8.00;6.33;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:40:25;6.20;5.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:42:53;6.73;6.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:45:21;68.57;62.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:47:48;22.90;20.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:50:16;14.17;9.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:52:43;6.63;5.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:55:11;11.80;7.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T04:57:41;10.63;6.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:00:08;7.03;6.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:02:37;9.23;6.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:05:05;8.30;6.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:07:34;7.30;6.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:10:02;7.07;6.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:12:31;11.63;6.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:15:02;10.40;6.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:17:29;8.07;5.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:19:57;6.43;5.83;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:22:25;5.73;5.17;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:24:53;7.80;6.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:27:20;11.73;6.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:29:48;8.33;6.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:32:16;27.17;7.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:34:44;7.43;4.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:37:14;12.87;5.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:39:41;8.80;5.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:42:09;12.20;7.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:44:37;7.10;6.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:47:04;11.20;5.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:49:35;12.20;6.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:52:10;8.20;7.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:54:39;10.10;7.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:57:07;10.30;6.37;
12542;PMS3003;6337;49.556;25.594;2023-07-24T05:59:35;8.57;6.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:02:03;14.30;8.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:04:30;9.47;7.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:07:06;8.73;6.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:09:34;8.57;6.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:12:01;9.23;6.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:14:32;11.40;6.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:17:01;6.50;5.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:19:30;11.73;6.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:21:57;6.10;5.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:24:29;8.20;6.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:26:56;10.33;7.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:29:24;10.50;5.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:31:51;16.10;7.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:34:18;11.27;7.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:36:46;22.23;6.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:39:13;16.07;8.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:41:42;10.17;9.37;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:44:09;17.20;10.43;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:46:38;15.97;9.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:49:05;11.10;6.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:51:33;11.40;5.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:54:00;6.57;5.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T06:56:27;6.33;5.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:16:04;18.50;7.37;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:19:13;9.60;6.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:22:05;10.10;6.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:24:56;9.83;6.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:27:47;13.90;6.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:30:38;10.00;6.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:33:30;10.23;7.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:36:22;13.90;6.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:39:17;11.50;7.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:42:09;13.80;6.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:45:00;15.00;7.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:51:01;10.20;6.73;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:53:53;12.20;6.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:56:46;11.93;7.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T16:59:38;13.37;6.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:02:32;10.80;6.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:05:30;12.73;6.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:08:24;15.47;6.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:11:17;13.30;6.33;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:14:08;12.80;7.37;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:16:58;13.93;6.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:19:50;12.87;7.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:22:41;13.70;7.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:25:35;14.43;7.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:28:28;12.67;7.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:31:19;10.00;7.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:34:10;16.33;6.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:37:00;8.00;7.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:39:53;14.57;6.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:42:45;7.90;5.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:45:36;12.00;7.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:48:27;14.50;6.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:51:18;15.67;6.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:54:10;14.70;6.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:57:03;10.73;6.43;
12542;PMS3003;6337;49.556;25.594;2023-07-24T17:59:56;16.10;6.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:02:48;18.03;6.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:05:39;12.00;6.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:08:30;13.03;7.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:11:21;11.73;7.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:14:13;10.30;6.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:17:08;13.40;7.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:20:00;8.23;6.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:22:51;16.77;7.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:25:43;10.50;7.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:28:35;17.00;7.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:31:26;14.50;6.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:34:20;11.27;6.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:37:11;17.57;8.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:40:02;19.10;6.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:42:54;18.23;8.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:45:46;10.80;6.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:48:38;18.20;6.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:51:30;13.70;8.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:54:22;25.80;9.43;
12542;PMS3003;6337;49.556;25.594;2023-07-24T18:57:13;13.13;8.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:00:10;26.87;7.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:03:02;16.10;7.27;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:05:52;23.23;9.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:08:46;18.70;9.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:11:38;25.97;9.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:14:29;21.60;9.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:17:19;19.13;8.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:20:11;33.10;12.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:23:03;25.77;10.27;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:25:58;42.90;11.73;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:28:49;41.57;11.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:31:40;28.43;11.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:34:32;36.13;11.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:37:23;30.07;10.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:40:14;28.07;10.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:43:07;23.97;11.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:45:58;26.53;10.47;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:48:50;38.90;10.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:51:42;27.83;11.83;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:54:34;41.23;13.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T19:57:25;33.07;11.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:00:17;25.20;11.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:03:08;35.77;9.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:06:00;32.30;9.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:08:53;16.50;10.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:11:45;21.00;13.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:14:35;18.90;11.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:17:28;33.67;14.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:20:19;23.97;14.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:23:10;24.60;14.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:26:01;32.00;12.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:28:53;25.40;14.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:31:45;33.53;13.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:34:40;28.37;16.27;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:37:32;31.73;19.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:40:23;36.03;21.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:43:13;40.40;23.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:46:09;32.83;21.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:49:02;30.60;21.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:51:56;29.80;22.53;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:54:46;31.43;21.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T20:57:37;35.80;24.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:00:29;37.60;27.30;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:03:20;36.13;28.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:06:12;45.27;35.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:09:07;49.37;38.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:11:58;50.63;41.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:14:52;55.93;41.83;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:17:43;64.03;43.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:20:39;58.17;44.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:23:30;50.57;39.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:26:23;61.30;45.03;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:29:14;58.07;46.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:32:06;50.10;43.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:34:58;50.47;39.97;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:37:50;47.10;36.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:40:41;42.43;35.37;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:43:34;38.90;32.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:46:25;43.40;33.67;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:49:16;42.63;31.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:52:07;54.63;35.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:54:59;47.77;34.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T21:57:51;38.47;31.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:00:44;47.40;34.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:03:35;43.50;35.27;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:06:26;51.87;33.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:09:19;40.07;29.60;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:12:09;37.97;28.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:15:01;34.13;27.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:17:53;35.43;25.17;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:20:44;35.43;23.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:23:35;26.40;19.93;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:26:26;27.40;20.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:29:17;26.03;18.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:32:08;30.30;17.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:35:02;25.03;16.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:37:55;30.03;19.27;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:40:46;21.70;15.40;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:43:37;27.30;15.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:46:29;26.00;17.13;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:49:21;35.97;17.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:52:14;33.20;17.87;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:55:06;29.77;16.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T22:57:59;28.83;17.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:00:49;35.60;16.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:03:40;24.20;17.07;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:06:32;41.80;19.17;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:09:26;32.60;19.00;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:12:18;26.93;17.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:15:08;30.50;19.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:17:59;34.90;20.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:20:50;37.73;20.63;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:23:41;28.80;19.20;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:26:34;35.53;20.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:29:25;24.27;18.70;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:32:16;42.40;21.10;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:35:07;34.70;19.90;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:37:59;28.40;21.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:40:55;26.50;20.50;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:43:49;27.73;18.23;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:46:40;24.63;16.37;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:49:31;28.13;17.80;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:52:24;27.57;18.77;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:55:14;21.80;14.57;
12542;PMS3003;6337;49.556;25.594;2023-07-24T23:58:06;25.90;14.40;
