sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T00:24:00;6;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T02:24:35;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T03:24:48;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T04:25:01;4;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T06:19:42;5;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T07:19:55;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T08:20:08;4;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T09:20:21;3;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T10:20:40;5;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T11:20:53;4;3;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T12:21:07;8;6;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T13:21:19;8;8;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T14:21:32;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T15:21:46;14;10;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T16:22:00;7;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T17:22:14;8;8;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T18:22:28;7;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T19:22:45;7;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T20:22:58;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T21:23:13;6;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T22:23:26;5;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-07-24T23:23:39;4;4;4
