sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:01:38;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:04:04;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:06:30;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:08:56;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:11:25;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:13:51;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:16:17;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:18:43;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:21:09;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:23:36;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:26:02;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:28:28;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:30:54;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:33:22;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:35:48;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:38:14;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:40:39;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:43:05;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:45:32;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:47:59;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:50:27;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:52:54;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:55:20;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T00:57:46;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:00:13;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:02:39;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:05:06;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:07:33;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:09:59;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:13:25;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:16:03;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:18:31;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:20:59;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:23:59;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:26:28;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:28:54;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:31:20;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:33:46;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:36:13;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:38:40;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:41:07;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:43:33;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:45:59;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:48:25;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:50:51;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:53:17;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:55:43;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T01:58:09;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:00:35;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:03:01;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:05:27;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:07:53;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:10:19;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:12:45;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:15:11;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:17:37;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:20:03;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:22:29;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:24:55;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:27:31;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:29:58;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:32:24;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:34:51;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:37:18;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:39:45;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:42:11;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:44:38;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:47:04;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:49:30;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:51:56;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:54:22;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:56:48;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T02:59:14;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:01:40;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:04:06;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:06:32;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:08:58;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:11:24;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:13:50;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:16:16;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:18:46;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:21:13;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:23:38;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:26:04;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:28:30;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:30:56;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:33:22;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:35:48;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:38:14;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:40:40;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:43:06;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:45:32;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:47:58;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:50:24;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:52:49;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:55:16;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T03:57:41;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:00:08;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:02:34;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:05:02;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:07:28;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:09:54;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:12:20;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:14:46;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:17:14;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:19:41;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:22:07;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:24:33;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:26:59;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:29:25;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:31:52;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:34:18;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:36:44;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:39:10;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:41:36;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:44:02;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:46:28;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:48:54;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:51:20;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:53:46;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:56:12;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T04:58:38;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:01:04;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:03:31;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:05:58;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:08:24;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:10:57;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:13:25;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:15:51;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:18:17;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:20:45;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:23:17;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:25:43;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:28:09;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:30:35;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:33:02;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:35:28;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:37:54;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:40:20;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:42:46;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:45:13;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:47:40;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:50:07;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:52:33;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:54:59;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:57:25;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T05:59:51;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:02:18;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:04:44;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:07:10;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:09:36;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:12:02;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:14:28;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:16:54;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:19:19;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:21:47;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:24:12;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:26:39;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:29:06;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:31:31;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:33:57;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:36:23;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:38:49;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:41:15;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:43:42;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:46:09;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:48:35;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:51:00;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:53:26;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:55:52;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T06:58:18;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:00:44;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:03:10;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:05:36;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:08:02;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:10:30;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:12:56;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:15:22;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:17:48;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:20:14;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:22:40;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:25:06;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:27:32;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:29:58;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:32:24;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:34:50;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:37:16;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:39:42;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:42:08;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:44:34;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:47:00;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:49:26;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:51:52;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:54:18;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:56:44;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T07:59:10;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:01:39;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:04:05;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:06:31;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:08:57;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:11:23;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:13:50;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:16:16;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:18:48;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:21:15;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:23:41;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:26:07;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:28:36;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:31:02;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:33:29;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:36:07;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:38:35;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:41:09;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:43:37;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:46:05;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:48:40;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:51:09;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:53:40;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:56:09;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T08:58:36;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:01:03;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:03:33;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:06:00;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:08:43;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:11:14;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:13:43;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:16:20;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:18:46;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:21:12;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:23:38;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:26:09;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:28:35;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:31:02;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:33:38;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:36:06;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:38:40;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:41:08;27.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:43:34;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:46:01;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:48:29;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:50:58;27.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:53:39;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:56:09;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T09:58:40;28.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:01:10;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:03:46;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:06:13;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:08:41;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:11:14;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:13:41;29.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:16:08;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:18:42;29.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:21:10;29.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:23:44;30.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:26:12;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:28:40;29.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:33:47;30.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:36:18;29.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:38:47;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:41:13;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:46:11;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:48:42;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:51:10;28.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:53:38;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:56:06;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T10:58:33;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:00:59;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:03:26;30.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:05:53;30.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:08:20;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:10:52;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:13:27;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:15:54;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:18:22;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:20:55;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:23:23;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:25:54;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:28:20;28.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:30:46;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:33:15;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:35:42;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:38:09;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:40:40;27.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:43:20;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:45:48;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:48:22;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:50:54;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:53:25;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:55:57;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T11:58:27;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:00:54;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:03:25;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:05:52;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:08:23;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:10:54;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:13:20;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:15:46;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:18:12;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:20:38;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:23:05;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:25:31;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:27:57;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:30:23;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:32:49;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:35:16;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:37:44;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:40:11;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:42:38;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:45:04;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:47:32;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:49:58;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:52:25;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:54:52;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:57:18;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T12:59:44;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:02:10;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:04:36;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:07:02;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:09:30;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:11:55;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:14:21;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:16:50;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:19:16;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:21:42;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:24:09;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:26:35;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:29:03;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:31:31;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:33:57;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:36:23;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:38:49;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:41:16;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:43:42;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:46:08;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:48:34;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:51:00;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:53:26;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:55:53;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T13:58:19;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-07-24T14:00:45;26.13
