sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-07-24T00:00:13;14.17;14.17;14.17;13.53;;;;168.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:00:45;14.60;14.60;14.60;13.93;;;;188.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:01:17;14.60;14.60;14.60;13.90;;;;204.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:01:49;14.13;14.13;14.13;13.47;;;;216.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:02:21;13.70;13.70;13.70;13.07;;;;226.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:02:53;14.10;14.10;14.10;13.47;;;;226.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:03:27;14.17;14.17;14.17;13.50;;;;228.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:03:59;15.33;15.33;15.33;14.63;;;;228.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:04:31;14.40;14.40;14.40;13.70;;;;228.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:05:07;14.23;14.23;14.23;13.57;;;;228.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:05:39;13.77;13.77;13.77;13.13;;;;226.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:06:44;13.47;13.47;13.47;12.83;;;;228.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:07:16;13.40;13.40;13.40;12.80;;;;226.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:07:48;14.63;14.63;14.63;13.93;;;;222.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:08:20;15.07;15.07;15.07;14.37;;;;217.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:09:24;13.40;13.40;13.40;12.77;;;;210.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:09:56;13.63;13.63;13.63;13.00;;;;208.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:10:28;13.73;13.73;13.73;13.07;;;;207.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:11:00;14.33;14.33;14.33;13.70;;;;205.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:11:34;14.77;14.77;14.77;14.10;;;;203.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:12:39;14.40;14.40;14.40;13.73;;;;192.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:13:11;14.63;14.63;14.63;13.97;;;;188.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:13:44;14.47;14.47;14.47;13.80;;;;186.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:14:16;14.30;14.30;14.30;13.67;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:14:48;14.33;14.33;14.33;13.67;;;;185.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:15:20;14.33;14.33;14.33;13.67;;;;197.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:15:52;14.40;14.40;14.40;13.73;;;;284.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:16:24;14.13;14.13;14.13;13.43;;;;310.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:16:56;14.80;14.80;14.80;14.10;;;;271.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:17:28;14.67;14.67;14.67;13.97;;;;238.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:18:00;13.73;13.73;13.73;13.07;;;;227.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:18:32;14.37;14.37;14.37;13.73;;;;224.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:19:04;15.03;15.03;15.03;14.30;;;;217.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:19:36;14.17;14.17;14.17;13.50;;;;209.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:20:09;13.93;13.93;13.93;13.27;;;;202.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:20:41;13.93;13.93;13.93;13.30;;;;196.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:21:15;15.33;15.33;15.33;14.63;;;;194.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:21:46;15.33;15.33;15.33;14.63;;;;193.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:22:18;14.57;14.57;14.57;13.90;;;;188.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:22:50;13.87;13.87;13.87;13.23;;;;188.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:23:22;14.60;14.60;14.60;13.90;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:23:54;15.07;15.07;15.07;14.37;;;;188.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:24:26;15.10;15.10;15.10;14.37;;;;188.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:24:58;14.43;14.43;14.43;13.73;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:25:30;13.93;13.93;13.93;13.33;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:26:02;14.40;14.40;14.40;13.77;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:26:34;15.10;15.10;15.10;14.40;;;;189.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:27:06;14.63;14.63;14.63;13.93;;;;190.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:28:44;14.40;14.40;14.40;13.70;;;;191.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:29:16;14.53;14.53;14.53;13.87;;;;190.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:29:48;13.63;13.63;13.63;12.97;;;;188.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:30:52;14.00;14.00;14.00;13.37;;;;182.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:31:24;14.37;14.37;14.37;13.67;;;;182.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:31:56;14.90;14.90;14.90;14.20;;;;181.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:32:28;15.07;15.07;15.07;14.37;;;;180.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:33:33;15.17;15.17;15.17;14.43;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:34:05;15.20;15.20;15.20;14.47;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:34:37;15.27;15.27;15.27;14.53;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:35:09;14.53;14.53;14.53;13.83;;;;181.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:35:41;14.57;14.57;14.57;13.87;;;;182.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:36:13;14.23;14.23;14.23;13.53;;;;181.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:36:45;15.13;15.13;15.13;14.47;;;;179.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:37:50;14.83;14.83;14.83;14.13;;;;176.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:38:24;14.97;14.97;14.97;14.27;;;;176.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:38:56;14.50;14.50;14.50;13.83;;;;175.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:39:28;14.63;14.63;14.63;13.97;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:40:34;15.40;15.40;15.40;14.67;;;;165.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:41:53;14.77;14.77;14.77;14.07;;;;159.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:42:26;14.83;14.83;14.83;14.13;;;;161.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:42:58;14.97;14.97;14.97;14.30;;;;164.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:43:29;15.33;15.33;15.33;14.63;;;;165.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:44:01;14.60;14.60;14.60;13.90;;;;166.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:44:33;15.43;15.43;15.43;14.73;;;;167.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:45:05;15.40;15.40;15.40;14.67;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:45:38;14.87;14.87;14.87;14.17;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:46:43;14.93;14.93;14.93;14.27;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:47:15;13.70;13.70;13.70;13.10;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:47:48;14.73;14.73;14.73;14.07;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:48:21;14.70;14.70;14.70;14.03;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:48:53;14.37;14.37;14.37;13.73;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:49:25;14.93;14.93;14.93;14.23;;;;172.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:49:57;15.70;15.70;15.70;15.00;;;;172.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:51:02;14.43;14.43;14.43;13.77;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:51:35;14.87;14.87;14.87;14.20;;;;169.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:52:40;14.50;14.50;14.50;13.80;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:53:14;15.00;15.00;15.00;14.33;;;;170.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:53:49;15.63;15.63;15.63;14.87;;;;171.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:54:21;14.90;14.90;14.90;14.23;;;;172.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:54:55;15.00;15.00;15.00;14.33;;;;173.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:55:27;15.27;15.27;15.27;14.57;;;;174.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:55:59;14.97;14.97;14.97;14.30;;;;175.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:56:31;14.33;14.33;14.33;13.67;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:57:04;14.73;14.73;14.73;14.03;;;;187.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:57:37;14.17;14.17;14.17;13.50;;;;186.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:58:10;14.57;14.57;14.57;13.90;;;;186.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:58:43;14.60;14.60;14.60;13.90;;;;186.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:59:15;15.73;15.73;15.73;15.00;;;;186.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T00:59:48;14.87;14.87;14.87;14.13;;;;186.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:00:20;14.37;14.37;14.37;13.70;;;;185.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:00:52;14.17;14.17;14.17;13.53;;;;185.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:01:57;14.60;14.60;14.60;13.90;;;;185.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:02:30;14.20;14.20;14.20;13.50;;;;185.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:03:02;14.57;14.57;14.57;13.87;;;;185.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:03:34;13.93;13.93;13.93;13.30;;;;185.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:04:08;15.10;15.10;15.10;14.40;;;;190.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:04:40;15.80;15.80;15.80;15.07;;;;192.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:05:15;15.20;15.20;15.20;14.53;;;;193.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:05:48;13.90;13.90;13.90;13.23;;;;194.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:06:20;15.23;15.23;15.23;14.53;;;;194.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:06:52;14.37;14.37;14.37;13.67;;;;195.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:07:24;14.03;14.03;14.03;13.37;;;;194.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:07:56;14.63;14.63;14.63;13.97;;;;193.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:08:29;14.00;14.00;14.00;13.33;;;;192.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:09:01;13.37;13.37;13.37;12.77;;;;190.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:09:33;14.20;14.20;14.20;13.53;;;;189.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:10:05;14.77;14.77;14.77;14.07;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:10:38;14.97;14.97;14.97;14.27;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:11:19;14.67;14.67;14.67;14.00;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:12:15;14.37;14.37;14.37;13.73;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:13:09;14.70;14.70;14.70;14.00;;;;190.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:13:56;13.73;13.73;13.73;13.07;;;;190.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:15:23;14.07;14.07;14.07;13.43;;;;191.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:16:03;13.57;13.57;13.57;12.97;;;;190.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:16:58;13.63;13.63;13.63;12.97;;;;190.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:17:31;13.80;13.80;13.80;13.17;;;;190.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:18:06;14.30;14.30;14.30;13.60;;;;191.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:19:21;14.20;14.20;14.20;13.50;;;;193.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:20:09;14.17;14.17;14.17;13.50;;;;193.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:20:47;14.03;14.03;14.03;13.40;;;;196.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:22:48;13.17;13.17;13.17;12.53;;;;213.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:23:04;14.23;14.23;14.23;13.57;;;;209.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:24:23;15.17;15.17;15.17;14.43;;;;226.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:25:56;14.77;14.77;14.77;14.10;;;;219.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:26:29;14.20;14.20;14.20;13.57;;;;220.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:27:02;14.43;14.43;14.43;13.80;;;;231.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:27:35;13.67;13.67;13.67;13.00;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:28:07;12.67;12.67;12.67;12.10;;;;245.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:28:39;13.57;13.57;13.57;12.90;;;;249.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:29:12;13.37;13.37;13.37;12.73;;;;244.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:29:43;12.93;12.93;12.93;12.30;;;;249.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:30:18;11.67;11.67;11.67;11.10;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:30:51;11.20;11.20;11.20;10.67;;;;274.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:31:24;11.03;11.03;11.03;10.53;;;;279.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:31:56;11.97;11.97;11.97;11.43;;;;279.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:32:28;10.47;10.47;10.47;10.00;;;;280.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:33:33;10.73;10.73;10.73;10.23;;;;287.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:34:07;10.33;10.33;10.33;9.87;;;;289.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:34:39;10.20;10.20;10.20;9.73;;;;288.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:35:43;10.33;10.33;10.33;9.87;;;;291.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:36:48;9.37;9.37;9.37;8.90;;;;288.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:37:22;7.83;7.83;7.83;7.43;;;;290.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:37:55;8.70;8.70;8.70;8.30;;;;297.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:39:01;8.90;8.90;8.90;8.47;;;;299.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:39:36;8.43;8.43;8.43;8.00;;;;301.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:40:09;8.90;8.90;8.90;8.50;;;;301.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:41:16;10.70;10.70;10.70;10.20;;;;287.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:41:48;11.73;11.73;11.73;11.17;;;;285.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:42:22;12.60;12.60;12.60;12.00;;;;276.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:42:54;12.80;12.80;12.80;12.23;;;;264.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:43:27;13.33;13.33;13.33;12.73;;;;251.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:44:00;13.57;13.57;13.57;12.93;;;;236.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:44:32;13.63;13.63;13.63;13.00;;;;229.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:45:04;13.90;13.90;13.90;13.23;;;;227.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:45:37;13.57;13.57;13.57;12.97;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:46:09;12.50;12.50;12.50;11.93;;;;229.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:46:41;12.37;12.37;12.37;11.80;;;;233.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:47:46;12.83;12.83;12.83;12.23;;;;222.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:48:51;13.07;13.07;13.07;12.47;;;;223.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:49:24;13.07;13.07;13.07;12.47;;;;230.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:49:56;12.70;12.70;12.70;12.10;;;;230.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:50:28;14.30;14.30;14.30;13.63;;;;227.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:51:00;13.53;13.53;13.53;12.90;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:51:32;13.47;13.47;13.47;12.83;;;;229.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:52:04;13.10;13.10;13.10;12.50;;;;232.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:52:36;13.03;13.03;13.03;12.43;;;;259.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:53:08;14.30;14.30;14.30;13.63;;;;284.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:53:41;14.60;14.60;14.60;13.93;;;;278.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:54:13;13.63;13.63;13.63;13.00;;;;275.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:54:44;13.70;13.70;13.70;13.00;;;;268.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:55:57;11.77;11.77;11.77;11.23;;;;264.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:56:30;12.30;12.30;12.30;11.70;;;;263.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:57:02;13.00;13.00;13.00;12.40;;;;262.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:57:35;12.20;12.20;12.20;11.60;;;;261.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:58:07;12.40;12.40;12.40;11.83;;;;261.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:58:39;11.73;11.73;11.73;11.20;;;;261.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:59:11;11.80;11.80;11.80;11.27;;;;262.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T01:59:43;11.07;11.07;11.07;10.57;;;;266.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:00:16;11.03;11.03;11.03;10.53;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:00:48;10.97;10.97;10.97;10.47;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:01:20;11.63;11.63;11.63;11.10;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:01:52;10.80;10.80;10.80;10.27;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:02:24;9.53;9.53;9.53;9.10;;;;278.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:02:56;9.87;9.87;9.87;9.47;;;;279.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:03:28;9.73;9.73;9.73;9.27;;;;279.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:04:37;9.93;9.93;9.93;9.50;;;;277.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:05:09;9.23;9.23;9.23;8.77;;;;276.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:05:41;10.07;10.07;10.07;9.60;;;;276.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:06:13;9.80;9.80;9.80;9.30;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:07:18;10.57;10.57;10.57;10.07;;;;278.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:07:51;9.87;9.87;9.87;9.43;;;;278.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:08:23;9.77;9.77;9.77;9.30;;;;277.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:08:55;10.10;10.10;10.10;9.67;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:09:27;9.53;9.53;9.53;9.10;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:09:59;9.63;9.63;9.63;9.23;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:10:31;9.07;9.07;9.07;8.67;;;;276.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:11:03;9.53;9.53;9.53;9.10;;;;276.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:12:41;10.47;10.47;10.47;10.00;;;;276.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:13:13;10.83;10.83;10.83;10.33;;;;276.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:13:45;11.60;11.60;11.60;11.07;;;;275.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:14:18;12.27;12.27;12.27;11.70;;;;273.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:14:50;11.93;11.93;11.93;11.40;;;;272.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:15:23;11.37;11.37;11.37;10.87;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:15:55;12.03;12.03;12.03;11.53;;;;266.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:16:27;12.10;12.10;12.10;11.53;;;;263.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:17:32;14.33;14.33;14.33;13.70;;;;245.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:18:04;13.60;13.60;13.60;13.00;;;;245.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:18:37;14.10;14.10;14.10;13.43;;;;244.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:19:10;13.40;13.40;13.40;12.77;;;;244.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:19:42;13.67;13.67;13.67;13.07;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:20:14;13.37;13.37;13.37;12.77;;;;237.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:20:49;12.67;12.67;12.67;12.10;;;;234.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:22:31;13.57;13.57;13.57;12.97;;;;228.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:23:03;14.00;14.00;14.00;13.33;;;;229.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:23:35;13.63;13.63;13.63;13.03;;;;228.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:24:07;13.83;13.83;13.83;13.20;;;;222.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:24:39;13.63;13.63;13.63;13.03;;;;220.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:25:12;14.03;14.03;14.03;13.40;;;;224.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:25:44;14.37;14.37;14.37;13.67;;;;225.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:26:48;13.83;13.83;13.83;13.23;;;;224.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:28:09;13.77;13.77;13.77;13.10;;;;226.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:28:41;13.63;13.63;13.63;13.00;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-24T02:30:18;13.00;13.00;13.00;12.40;;;;218.67;1.00;
