sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2023-07-24T00:03:10;98166.03;;;19.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:20:11;98163.83;;;19.6;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:26:10;98152.99;;;19.7;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:29:10;98154.13;;;19.6;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:30:10;98153.68999999999;;;19.7;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:33:10;98147.81;;;19.6;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:38:10;98150.7;;;19.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:39:10;98146.7;;;19.4;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:41:10;98144.16;;;19.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:42:10;98143.58;;;19.4;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:46:11;98143.45;;;19.5;59
61500;BME280;47361;49.996;19.918;2023-07-24T00:47:10;98142.38;;;19.4;59
61500;BME280;47361;49.996;19.918;2023-07-24T00:51:10;98145.09000000001;;;19.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T00:55:11;98142.1;;;19.6;59
61500;BME280;47361;49.996;19.918;2023-07-24T00:56:10;98140.54;;;19.7;59
61500;BME280;47361;49.996;19.918;2023-07-24T00:58:11;98140.20000000001;;;19.6;58
61500;BME280;47361;49.996;19.918;2023-07-24T01:00:11;98133.91;;;19.7;58
61500;BME280;47361;49.996;19.918;2023-07-24T01:01:10;98136.13;;;19.8;57
61500;BME280;47361;49.996;19.918;2023-07-24T01:03:10;98135.08;;;19.9;57
61500;BME280;47361;49.996;19.918;2023-07-24T01:05:10;98131.09;;;20.0;57
61500;BME280;47361;49.996;19.918;2023-07-24T01:14:13;98137.19;;;19.9;59
61500;BME280;47361;49.996;19.918;2023-07-24T01:15:12;98134.05;;;20.0;59
61500;BME280;47361;49.996;19.918;2023-07-24T01:18:11;98135.82;;;20.1;57
61500;BME280;47361;49.996;19.918;2023-07-24T01:20:11;98134.89;;;20.2;56
61500;BME280;47361;49.996;19.918;2023-07-24T01:28:11;98130.57;;;20.1;58
61500;BME280;47361;49.996;19.918;2023-07-24T01:34:10;98132.34;;;20.2;57
61500;BME280;47361;49.996;19.918;2023-07-24T01:36:11;98126.97;;;20.3;57
61500;BME280;47361;49.996;19.918;2023-07-24T01:41:11;98128.49;;;20.4;58
61500;BME280;47361;49.996;19.918;2023-07-24T01:42:11;98125.97;;;20.3;58
61500;BME280;47361;49.996;19.918;2023-07-24T01:45:10;98116.8;;;20.4;59
61500;BME280;47361;49.996;19.918;2023-07-24T01:51:10;98114.34000000001;;;20.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T01:54:10;98112.51;;;20.4;58
61500;BME280;47361;49.996;19.918;2023-07-24T01:55:10;98111.36;;;20.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T02:05:11;98117.3;;;20.6;58
61500;BME280;47361;49.996;19.918;2023-07-24T02:09:10;98116.6;;;20.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T02:10:10;98119.25;;;20.6;59
61500;BME280;47361;49.996;19.918;2023-07-24T02:13:10;98120.81;;;20.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T02:15:10;98121.14;;;20.6;58
61500;BME280;47361;49.996;19.918;2023-07-24T02:21:11;98123.83;;;20.7;57
61500;BME280;47361;49.996;19.918;2023-07-24T02:25:10;98127.06;;;20.8;56
61500;BME280;47361;49.996;19.918;2023-07-24T02:26:10;98125.37;;;20.9;56
61500;BME280;47361;49.996;19.918;2023-07-24T02:27:11;98122.86;;;21.0;56
61500;BME280;47361;49.996;19.918;2023-07-24T02:30:11;98128.3;;;21.1;55
61500;BME280;47361;49.996;19.918;2023-07-24T02:31:10;98128.2;;;21.2;55
61500;BME280;47361;49.996;19.918;2023-07-24T02:33:11;98129.03;;;21.3;55
61500;BME280;47361;49.996;19.918;2023-07-24T02:35:10;98130.38;;;21.4;54
61500;BME280;47361;49.996;19.918;2023-07-24T02:37:10;98132.72;;;21.5;55
61500;BME280;47361;49.996;19.918;2023-07-24T02:44:12;98126.44;;;21.4;56
61500;BME280;47361;49.996;19.918;2023-07-24T02:48:10;98128.34;;;21.3;57
61500;BME280;47361;49.996;19.918;2023-07-24T02:52:10;98127.26;;;21.2;57
61500;BME280;47361;49.996;19.918;2023-07-24T02:54:10;98132.86;;;21.1;57
61500;BME280;47361;49.996;19.918;2023-07-24T02:55:11;98126.28;;;21.2;57
61500;BME280;47361;49.996;19.918;2023-07-24T02:58:11;98126.19;;;21.1;57
61500;BME280;47361;49.996;19.918;2023-07-24T03:03:10;98122.29999999999;;;21.0;58
61500;BME280;47361;49.996;19.918;2023-07-24T03:07:11;98126.22;;;20.9;58
61500;BME280;47361;49.996;19.918;2023-07-24T03:09:10;98126.2;;;20.8;58
61500;BME280;47361;49.996;19.918;2023-07-24T03:13:10;98124.06;;;20.7;59
61500;BME280;47361;49.996;19.918;2023-07-24T03:14:10;98122.43999999999;;;20.6;59
61500;BME280;47361;49.996;19.918;2023-07-24T03:15:10;98125.01999999999;;;20.7;59
61500;BME280;47361;49.996;19.918;2023-07-24T03:17:10;98124.89;;;20.6;60
61500;BME280;47361;49.996;19.918;2023-07-24T03:19:11;98122.2;;;20.5;60
61500;BME280;47361;49.996;19.918;2023-07-24T03:20:12;98121.86;;;20.6;60
61500;BME280;47361;49.996;19.918;2023-07-24T03:29:10;98112.37999999999;;;20.5;60
61500;BME280;47361;49.996;19.918;2023-07-24T03:30:11;98112.07;;;20.6;60
61500;BME280;47361;49.996;19.918;2023-07-24T03:32:10;98114.47;;;20.5;61
61500;BME280;47361;49.996;19.918;2023-07-24T03:37:11;98112.91;;;20.4;62
61500;BME280;47361;49.996;19.918;2023-07-24T03:38:10;98116.90999999999;;;20.3;62
61500;BME280;47361;49.996;19.918;2023-07-24T03:40:11;98114.81;;;20.4;63
61500;BME280;47361;49.996;19.918;2023-07-24T03:41:11;98116.75;;;20.3;63
61500;BME280;47361;49.996;19.918;2023-07-24T03:43:10;98113.73;;;20.2;63
61500;BME280;47361;49.996;19.918;2023-07-24T03:45:10;98118.40999999999;;;20.3;63
61500;BME280;47361;49.996;19.918;2023-07-24T03:48:10;98115.36;;;20.2;63
61500;BME280;47361;49.996;19.918;2023-07-24T03:50:10;98115.16;;;20.3;63
61500;BME280;47361;49.996;19.918;2023-07-24T03:55:11;98118.64;;;20.4;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:00:11;98117.78;;;20.5;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:06:11;98115.31;;;20.6;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:11:11;98115.73;;;20.7;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:12:11;98114.73999999999;;;20.6;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:15:11;98115.88;;;20.7;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:17:11;98118.95;;;20.6;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:20:11;98121.97;;;20.8;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:23:11;98125.28;;;20.7;63
61500;BME280;47361;49.996;19.918;2023-07-24T04:25:11;98126.56;;;20.8;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:29:11;98125.09;;;20.7;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:30:11;98129.8;;;20.8;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:40:11;98131.87000000001;;;20.9;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:41:11;98130.5;;;21.0;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:42:11;98131.24;;;20.9;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:43:11;98131.52;;;21.0;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:45:11;98128.22;;;21.1;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:48:11;98127.4;;;21.2;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:50:11;98125.89;;;21.3;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:52:11;98128.3;;;21.4;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:55:11;98124.51999999999;;;21.5;64
61500;BME280;47361;49.996;19.918;2023-07-24T04:56:11;98125.81;;;21.6;64
61500;BME280;47361;49.996;19.918;2023-07-24T05:00:11;98120.67;;;21.8;63
61500;BME280;47361;49.996;19.918;2023-07-24T05:02:11;98120.86;;;21.9;63
61500;BME280;47361;49.996;19.918;2023-07-24T05:04:11;98118.5;;;22.0;62
61500;BME280;47361;49.996;19.918;2023-07-24T05:05:11;98118.84;;;22.1;62
61500;BME280;47361;49.996;19.918;2023-07-24T05:06:11;98120.37;;;22.2;62
61500;BME280;47361;49.996;19.918;2023-07-24T05:10:11;98112.61;;;22.3;61
61500;BME280;47361;49.996;19.918;2023-07-24T05:11:11;98117.55;;;22.4;62
61500;BME280;47361;49.996;19.918;2023-07-24T05:15:11;98110.93;;;22.5;61
61500;BME280;47361;49.996;19.918;2023-07-24T05:16:11;98113.75;;;22.6;61
61500;BME280;47361;49.996;19.918;2023-07-24T05:20:11;98114.11;;;22.8;61
61500;BME280;47361;49.996;19.918;2023-07-24T05:22:11;98116.42;;;22.9;61
61500;BME280;47361;49.996;19.918;2023-07-24T05:24:11;98117.62999999999;;;23.0;60
61500;BME280;47361;49.996;19.918;2023-07-24T05:25:11;98115.23;;;23.1;60
61500;BME280;47361;49.996;19.918;2023-07-24T05:26:11;98119.02;;;23.2;60
61500;BME280;47361;49.996;19.918;2023-07-24T05:28:11;98117.64;;;23.3;60
61500;BME280;47361;49.996;19.918;2023-07-24T05:30:11;98115.89;;;23.4;58
61500;BME280;47361;49.996;19.918;2023-07-24T05:31:11;98121.33;;;23.5;58
61500;BME280;47361;49.996;19.918;2023-07-24T05:41:11;98118.38;;;23.6;58
61500;BME280;47361;49.996;19.918;2023-07-24T05:44:11;98120.65;;;23.7;58
61500;BME280;47361;49.996;19.918;2023-07-24T05:45:11;98118.62999999999;;;23.8;58
61500;BME280;47361;49.996;19.918;2023-07-24T05:50:11;98115.67;;;23.9;57
61500;BME280;47361;49.996;19.918;2023-07-24T05:52:11;98116.85;;;24.0;58
61500;BME280;47361;49.996;19.918;2023-07-24T05:55:11;98117.46;;;24.2;57
61500;BME280;47361;49.996;19.918;2023-07-24T05:58:11;98115.23999999999;;;24.3;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:00:11;98114.94;;;24.4;56
61500;BME280;47361;49.996;19.918;2023-07-24T06:05:11;98119.51000000001;;;24.5;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:09:11;98122.29999999999;;;24.6;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:13:11;98115.72;;;24.7;56
61500;BME280;47361;49.996;19.918;2023-07-24T06:15:11;98120.43;;;24.8;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:20:11;98114.75;;;24.9;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:21:11;98114.28;;;24.8;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:25:11;98113.78;;;24.9;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:29:11;98121.19;;;24.8;58
61500;BME280;47361;49.996;19.918;2023-07-24T06:30:11;98120.32;;;24.9;58
61500;BME280;47361;49.996;19.918;2023-07-24T06:31:11;98114.70000000001;;;24.8;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:35:11;98115.85;;;24.9;58
61500;BME280;47361;49.996;19.918;2023-07-24T06:38:11;98106.86;;;25.0;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:39:11;98107.48;;;25.1;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:40:11;98108.17;;;25.2;57
61500;BME280;47361;49.996;19.918;2023-07-24T06:42:11;98105.12999999999;;;25.3;56
61500;BME280;47361;49.996;19.918;2023-07-24T06:43:11;98105.72;;;25.4;56
61500;BME280;47361;49.996;19.918;2023-07-24T06:49:11;98109.59;;;25.5;56
61500;BME280;47361;49.996;19.918;2023-07-24T06:52:11;98113.45;;;25.6;56
61500;BME280;47361;49.996;19.918;2023-07-24T06:55:11;98105.76999999999;;;25.7;52
61500;BME280;47361;49.996;19.918;2023-07-24T06:57:11;98112.3;;;25.8;50
61500;BME280;47361;49.996;19.918;2023-07-24T07:00:11;98115.58;;;25.9;49
61500;BME280;47361;49.996;19.918;2023-07-24T07:01:11;98117.52;;;26.0;49
61500;BME280;47361;49.996;19.918;2023-07-24T07:05:11;98115.48;;;26.1;50
61500;BME280;47361;49.996;19.918;2023-07-24T07:08:11;98118.24;;;26.0;49
61500;BME280;47361;49.996;19.918;2023-07-24T07:10:11;98111.86;;;26.1;50
61500;BME280;47361;49.996;19.918;2023-07-24T07:11:11;98105.61;;;26.0;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:14:11;98099.36;;;26.1;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:18:11;98100.39;;;26.0;46
61500;BME280;47361;49.996;19.918;2023-07-24T07:22:11;98102.37;;;25.9;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:35:11;98108.04000000001;;;26.0;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:36:11;98112.09;;;25.9;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:38:11;98111.13;;;25.8;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:39:11;98109.88;;;25.9;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:40:11;98111.14;;;26.0;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:45:11;98103.41;;;26.1;48
61500;BME280;47361;49.996;19.918;2023-07-24T07:46:11;98099.58;;;26.0;48
61500;BME280;47361;49.996;19.918;2023-07-24T07:48:11;98092.76999999999;;;26.1;46
61500;BME280;47361;49.996;19.918;2023-07-24T07:49:11;98090.52;;;26.2;46
61500;BME280;47361;49.996;19.918;2023-07-24T07:50:11;98090.53;;;26.4;47
61500;BME280;47361;49.996;19.918;2023-07-24T07:52:11;98088.81;;;26.5;44
61500;BME280;47361;49.996;19.918;2023-07-24T07:53:11;98091.72;;;26.6;44
61500;BME280;47361;49.996;19.918;2023-07-24T07:54:11;98089.67;;;26.7;43
61500;BME280;47361;49.996;19.918;2023-07-24T07:55:11;98085.79999999999;;;26.8;43
61500;BME280;47361;49.996;19.918;2023-07-24T07:59:11;98084.3;;;26.9;43
61500;BME280;47361;49.996;19.918;2023-07-24T08:00:11;98083.2;;;27.0;42
61500;BME280;47361;49.996;19.918;2023-07-24T08:04:11;98078.26;;;27.1;42
61500;BME280;47361;49.996;19.918;2023-07-24T08:07:11;98082.39;;;27.2;43
61500;BME280;47361;49.996;19.918;2023-07-24T08:09:11;98078.43000000001;;;27.3;43
61500;BME280;47361;49.996;19.918;2023-07-24T08:10:11;98077.15;;;27.4;43
61500;BME280;47361;49.996;19.918;2023-07-24T08:15:11;98077.61;;;27.5;41
61500;BME280;47361;49.996;19.918;2023-07-24T08:24:11;98069.67;;;27.6;42
61500;BME280;47361;49.996;19.918;2023-07-24T08:26:11;98066.53;;;27.7;43
61500;BME280;47361;49.996;19.918;2023-07-24T08:29:11;98061.92;;;27.8;42
61500;BME280;47361;49.996;19.918;2023-07-24T08:30:11;98063.05;;;27.9;42
61500;BME280;47361;49.996;19.918;2023-07-24T08:32:11;98062.78;;;27.8;41
61500;BME280;47361;49.996;19.918;2023-07-24T08:34:11;98062.98000000001;;;27.9;43
61500;BME280;47361;49.996;19.918;2023-07-24T08:36:11;98060.27;;;28.0;42
61500;BME280;47361;49.996;19.918;2023-07-24T08:37:11;98055.75;;;27.9;41
61500;BME280;47361;49.996;19.918;2023-07-24T08:39:11;98058.43;;;28.0;41
61500;BME280;47361;49.996;19.918;2023-07-24T08:49:11;98058.12;;;28.1;41
61500;BME280;47361;49.996;19.918;2023-07-24T08:50:11;98057.39;;;28.2;43
61500;BME280;47361;49.996;19.918;2023-07-24T08:52:11;98061.65;;;28.3;40
61500;BME280;47361;49.996;19.918;2023-07-24T08:54:11;98054.54;;;28.4;39
61500;BME280;47361;49.996;19.918;2023-07-24T08:55:11;98049.73999999999;;;28.3;38
61500;BME280;47361;49.996;19.918;2023-07-24T08:56:11;98053.31;;;28.4;39
61500;BME280;47361;49.996;19.918;2023-07-24T08:58:11;98048.6;;;28.5;40
61500;BME280;47361;49.996;19.918;2023-07-24T08:59:11;98045.92;;;28.6;40
61500;BME280;47361;49.996;19.918;2023-07-24T09:00:11;98046.3;;;28.7;39
61500;BME280;47361;49.996;19.918;2023-07-24T09:02:11;98040.48;;;28.6;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:04:11;98037.5;;;28.5;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:07:11;98038.22;;;28.6;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:15:11;98040.48;;;28.7;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:19:16;98053.11;;;28.9;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:22:11;98040.48;;;29.0;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:23:11;98040.19;;;29.1;39
61500;BME280;47361;49.996;19.918;2023-07-24T09:24:11;98035.08;;;29.2;39
61500;BME280;47361;49.996;19.918;2023-07-24T09:25:11;98035.53;;;29.4;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:26:11;98042.08;;;29.5;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:28:11;98046.04000000001;;;29.4;36
61500;BME280;47361;49.996;19.918;2023-07-24T09:29:11;98044.65;;;29.3;37
61500;BME280;47361;49.996;19.918;2023-07-24T09:32:18;98040.19;;;29.2;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:33:11;98037.95;;;29.1;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:38:11;98018.79000000001;;;29.0;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:42:11;98021.28;;;28.9;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:43:18;98028.03;;;28.8;38
61500;BME280;47361;49.996;19.918;2023-07-24T09:53:12;98007.33;;;28.7;39
61500;BME280;47361;49.996;19.918;2023-07-24T09:55:11;98010.77;;;28.8;39
61500;BME280;47361;49.996;19.918;2023-07-24T09:56:11;98005.48999999999;;;28.9;40
61500;BME280;47361;49.996;19.918;2023-07-24T10:00:11;97988.18;;;29.1;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:02:11;97982.92;;;29.2;38
61500;BME280;47361;49.996;19.918;2023-07-24T10:03:12;97976.9;;;29.3;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:04:11;97971.25;;;29.4;37
61500;BME280;47361;49.996;19.918;2023-07-24T10:06:11;97973.22;;;29.3;36
61500;BME280;47361;49.996;19.918;2023-07-24T10:07:11;97977.42;;;29.2;36
61500;BME280;47361;49.996;19.918;2023-07-24T10:08:11;97975.7;;;29.1;36
61500;BME280;47361;49.996;19.918;2023-07-24T10:10:11;97966.90999999999;;;29.0;36
61500;BME280;47361;49.996;19.918;2023-07-24T10:11:11;97963.73;;;28.9;36
61500;BME280;47361;49.996;19.918;2023-07-24T10:13:11;97961.41;;;28.8;37
61500;BME280;47361;49.996;19.918;2023-07-24T10:15:11;97956.2;;;28.7;37
61500;BME280;47361;49.996;19.918;2023-07-24T10:16:11;97953.2;;;28.6;37
61500;BME280;47361;49.996;19.918;2023-07-24T10:17:11;97951.15;;;28.5;37
61500;BME280;47361;49.996;19.918;2023-07-24T10:26:11;97958.13;;;28.6;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:35:11;97970.54000000001;;;28.7;41
61500;BME280;47361;49.996;19.918;2023-07-24T10:36:11;97960.02;;;28.8;40
61500;BME280;47361;49.996;19.918;2023-07-24T10:38:11;97956.69;;;29.0;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:39:14;97958.73;;;29.1;38
61500;BME280;47361;49.996;19.918;2023-07-24T10:40:18;97954.61;;;29.2;38
61500;BME280;47361;49.996;19.918;2023-07-24T10:41:11;97957.64;;;29.3;38
61500;BME280;47361;49.996;19.918;2023-07-24T10:43:11;97956.48999999999;;;29.4;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:44:11;97959.67000000001;;;29.5;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:48:11;97954.63;;;29.4;38
61500;BME280;47361;49.996;19.918;2023-07-24T10:51:11;97955.44;;;29.3;37
61500;BME280;47361;49.996;19.918;2023-07-24T10:52:11;97956.42;;;29.2;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:53:14;97957.67;;;29.1;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:55:11;97958.24;;;29.0;39
61500;BME280;47361;49.996;19.918;2023-07-24T10:56:11;97956.59000000001;;;28.9;40
61500;BME280;47361;49.996;19.918;2023-07-24T10:57:11;97958.5;;;28.8;40
61500;BME280;47361;49.996;19.918;2023-07-24T10:58:11;97960.16;;;28.7;39
61500;BME280;47361;49.996;19.918;2023-07-24T11:01:11;97951.15;;;28.6;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:02:11;97953.72;;;28.5;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:06:11;97954.21;;;28.4;41
61500;BME280;47361;49.996;19.918;2023-07-24T11:08:11;97955.72;;;28.3;42
61500;BME280;47361;49.996;19.918;2023-07-24T11:12:12;97947.89;;;28.2;39
61500;BME280;47361;49.996;19.918;2023-07-24T11:16:11;97944.84;;;28.1;39
61500;BME280;47361;49.996;19.918;2023-07-24T11:18:11;97945.45000000001;;;28.0;39
61500;BME280;47361;49.996;19.918;2023-07-24T11:22:11;97953.3;;;27.9;39
61500;BME280;47361;49.996;19.918;2023-07-24T11:26:11;97953.8;;;27.8;39
61500;BME280;47361;49.996;19.918;2023-07-24T11:34:11;97945.43;;;27.9;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:37:11;97939.25;;;28.0;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:39:11;97941.35;;;28.1;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:40:11;97935.74;;;28.2;39
61500;BME280;47361;49.996;19.918;2023-07-24T11:44:11;97935.97;;;28.3;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:50:11;97927.17;;;28.4;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:55:11;97921.89;;;28.5;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:58:13;97913.23999999999;;;28.6;40
61500;BME280;47361;49.996;19.918;2023-07-24T11:59:11;97913.33;;;28.7;40
61500;BME280;47361;49.996;19.918;2023-07-24T12:00:19;97914.64;;;28.8;39
61500;BME280;47361;49.996;19.918;2023-07-24T12:01:12;97912.45999999999;;;28.9;40
61500;BME280;47361;49.996;19.918;2023-07-24T12:03:11;97916.86;;;29.0;41
61500;BME280;47361;49.996;19.918;2023-07-24T12:04:11;97916.68;;;29.1;41
61500;BME280;47361;49.996;19.918;2023-07-24T12:05:11;97909.63;;;29.2;40
61500;BME280;47361;49.996;19.918;2023-07-24T12:07:11;97914.75;;;29.3;41
61500;BME280;47361;49.996;19.918;2023-07-24T12:09:11;97908.25;;;29.4;39
61500;BME280;47361;49.996;19.918;2023-07-24T12:17:11;97891.42;;;29.3;39
61500;BME280;47361;49.996;19.918;2023-07-24T12:22:11;97877.08;;;29.4;37
61500;BME280;47361;49.996;19.918;2023-07-24T12:23:11;97873.81;;;29.5;38
61500;BME280;47361;49.996;19.918;2023-07-24T12:24:11;97865.36;;;29.7;37
61500;BME280;47361;49.996;19.918;2023-07-24T12:29:11;97852.06;;;29.8;37
61500;BME280;47361;49.996;19.918;2023-07-24T12:31:11;97852.67;;;29.9;37
61500;BME280;47361;49.996;19.918;2023-07-24T12:34:11;97847.94;;;29.8;35
61500;BME280;47361;49.996;19.918;2023-07-24T12:37:11;97834.33;;;29.7;36
61500;BME280;47361;49.996;19.918;2023-07-24T12:39:11;97833.18000000001;;;29.8;37
61500;BME280;47361;49.996;19.918;2023-07-24T12:41:11;97829.07;;;29.7;36
61500;BME280;47361;49.996;19.918;2023-07-24T12:43:11;97830.0;;;29.6;37
61500;BME280;47361;49.996;19.918;2023-07-24T12:52:11;97821.03;;;29.5;38
61500;BME280;47361;49.996;19.918;2023-07-24T12:59:11;97806.83;;;29.6;39
61500;BME280;47361;49.996;19.918;2023-07-24T13:01:11;97806.56;;;29.5;37
61500;BME280;47361;49.996;19.918;2023-07-24T13:04:11;97803.4;;;29.6;39
61500;BME280;47361;49.996;19.918;2023-07-24T13:07:11;97803.41;;;29.5;40
61500;BME280;47361;49.996;19.918;2023-07-24T13:09:11;97799.91;;;29.6;39
61500;BME280;47361;49.996;19.918;2023-07-24T13:11:11;97793.25;;;29.7;39
61500;BME280;47361;49.996;19.918;2023-07-24T13:12:11;97792.39;;;29.8;38
61500;BME280;47361;49.996;19.918;2023-07-24T13:13:11;97787.7;;;29.9;39
61500;BME280;47361;49.996;19.918;2023-07-24T13:14:11;97782.79;;;30.1;37
61500;BME280;47361;49.996;19.918;2023-07-24T13:15:11;97780.59;;;30.3;37
61500;BME280;47361;49.996;19.918;2023-07-24T13:16:11;97775.87;;;30.5;36
61500;BME280;47361;49.996;19.918;2023-07-24T13:17:11;97773.20999999999;;;30.6;37
61500;BME280;47361;49.996;19.918;2023-07-24T13:18:11;97773.08;;;30.8;38
61500;BME280;47361;49.996;19.918;2023-07-24T13:19:11;97774.75;;;31.0;36
61500;BME280;47361;49.996;19.918;2023-07-24T13:20:11;97768.97;;;31.2;37
61500;BME280;47361;49.996;19.918;2023-07-24T13:21:11;97769.15000000001;;;31.3;38
61500;BME280;47361;49.996;19.918;2023-07-24T13:22:11;97766.39;;;31.4;36
61500;BME280;47361;49.996;19.918;2023-07-24T13:23:11;97762.99;;;31.5;34
61500;BME280;47361;49.996;19.918;2023-07-24T13:24:11;97761.28;;;31.6;33
61500;BME280;47361;49.996;19.918;2023-07-24T13:25:11;97752.51;;;31.7;33
61500;BME280;47361;49.996;19.918;2023-07-24T13:28:11;97741.71;;;31.8;33
61500;BME280;47361;49.996;19.918;2023-07-24T13:29:11;97737.42;;;31.9;32
61500;BME280;47361;49.996;19.918;2023-07-24T13:30:11;97738.42;;;32.0;34
61500;BME280;47361;49.996;19.918;2023-07-24T13:31:13;97736.3;;;32.1;35
61500;BME280;47361;49.996;19.918;2023-07-24T13:32:11;97733.29;;;32.2;35
61500;BME280;47361;49.996;19.918;2023-07-24T13:33:11;97733.53;;;32.3;35
61500;BME280;47361;49.996;19.918;2023-07-24T13:34:11;97728.05;;;32.5;35
61500;BME280;47361;49.996;19.918;2023-07-24T13:37:11;97721.01;;;32.6;35
61500;BME280;47361;49.996;19.918;2023-07-24T13:38:11;97722.19;;;32.7;36
61500;BME280;47361;49.996;19.918;2023-07-24T13:39:11;97720.37;;;32.8;37
61500;BME280;47361;49.996;19.918;2023-07-24T13:40:11;97722.55;;;32.9;36
61500;BME280;47361;49.996;19.918;2023-07-24T13:41:11;97725.86;;;33.0;35
61500;BME280;47361;49.996;19.918;2023-07-24T13:43:11;97720.42;;;32.9;34
61500;BME280;47361;49.996;19.918;2023-07-24T13:45:11;97720.01000000001;;;32.8;34
61500;BME280;47361;49.996;19.918;2023-07-24T13:46:11;97717.44;;;32.7;34
61500;BME280;47361;49.996;19.918;2023-07-24T13:47:11;97712.53;;;32.6;33
61500;BME280;47361;49.996;19.918;2023-07-24T13:48:11;97712.17;;;32.5;34
61500;BME280;47361;49.996;19.918;2023-07-24T13:51:11;97713.9;;;32.4;35
61500;BME280;47361;49.996;19.918;2023-07-24T13:52:11;97711.06;;;32.3;35
