sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-07-24T00:00:24;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.26;22.83;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T00:02:50;3.46;3.46;3.46;3.27;26.11;26.10;26.10;26.00;22.60;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:05:16;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.38;21.20;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:07:42;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.07;21.79;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T00:10:09;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.23;21.93;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T00:12:34;3.16;3.16;3.16;2.99;23.83;23.83;23.82;23.74;20.63;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T00:15:00;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.23;20.20;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T00:17:26;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.60;20.52;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:19:52;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.07;20.05;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:22:17;3.29;3.29;3.29;3.11;24.82;24.81;24.81;24.72;21.49;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:24:43;2.94;2.94;2.94;2.78;22.19;22.19;22.19;22.10;19.22;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:27:09;3.02;3.02;3.02;2.86;22.82;22.82;22.82;22.73;19.76;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T00:29:35;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.33;19.41;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:32:01;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.12;20.97;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T00:34:27;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.00;19.99;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T00:36:53;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.38;20.32;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T00:39:19;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.89;18.16;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:41:45;2.87;2.87;2.87;2.72;21.68;21.67;21.67;21.59;18.77;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:44:10;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.71;19.75;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:46:36;2.90;2.90;2.90;2.75;21.93;21.92;21.92;21.84;18.98;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T00:49:03;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.55;18.74;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T00:51:30;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.13;20.11;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T00:53:56;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.98;19.11;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T00:56:27;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.34;18.55;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T00:58:54;3.04;3.04;3.04;2.88;22.96;22.96;22.96;22.87;19.88;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:01:22;2.93;2.93;2.93;2.77;22.14;22.14;22.14;22.05;19.17;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T01:03:47;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.88;18.15;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:06:14;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.86;19.01;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T01:08:40;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.88;17.28;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:11:10;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.60;18.78;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T01:14:08;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.36;18.57;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:16:44;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.65;17.95;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T01:19:21;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.02;18.28;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:25:10;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.57;17.01;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T01:28:06;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.68;18.85;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T01:30:33;3.02;3.02;3.02;2.85;22.76;22.76;22.75;22.67;19.70;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T01:32:59;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.19;18.42;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:35:25;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.39;16.86;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:37:53;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.75;18.04;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:40:22;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.63;18.81;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T01:42:49;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.66;17.09;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T01:45:15;2.54;2.54;2.54;2.41;19.20;19.20;19.19;19.12;16.62;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:47:41;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.87;17.27;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T01:50:07;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.02;16.54;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:52:33;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.09;16.59;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:54:59;2.58;2.58;2.58;2.44;19.44;19.44;19.44;19.36;16.83;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T01:57:24;2.61;2.61;2.61;2.47;19.69;19.69;19.69;19.61;17.05;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T01:59:50;2.52;2.52;2.52;2.38;19.03;19.03;19.03;18.96;16.48;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T02:02:16;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.69;17.98;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T02:04:41;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.58;17.02;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T02:07:07;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.41;16.87;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T02:09:33;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.18;17.55;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T02:11:59;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.87;18.14;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T02:14:24;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.46;17.79;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T02:16:52;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.68;17.98;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T02:19:17;2.66;2.66;2.66;2.51;20.06;20.06;20.06;19.98;17.37;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T02:21:43;2.70;2.69;2.69;2.54;20.29;20.28;20.28;20.20;17.55;0.49
79588;SPS30;69067;51.930;4.492;2023-07-24T02:24:09;2.86;2.85;2.84;2.67;21.28;21.28;21.27;21.17;18.37;0.50
79588;SPS30;69067;51.930;4.492;2023-07-24T02:26:34;2.64;2.64;2.64;2.50;19.96;19.96;19.96;19.88;17.28;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T02:29:00;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.78;18.07;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T02:31:26;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.48;16.94;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T02:33:51;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.18;16.68;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T02:36:17;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.56;17.00;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T02:38:43;2.58;2.58;2.58;2.44;19.50;19.49;19.49;19.42;16.88;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T02:41:09;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.02;16.54;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T02:43:35;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.62;17.05;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T02:46:01;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.40;16.86;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T02:48:27;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.19;16.69;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T02:50:54;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.71;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T02:53:20;2.65;2.65;2.65;2.50;19.99;19.99;19.99;19.91;17.31;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T02:55:46;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.27;17.62;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T02:58:12;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.04;17.42;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T03:00:39;2.77;2.77;2.77;2.62;20.91;20.90;20.90;20.82;18.10;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T03:03:05;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.86;18.13;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T03:05:31;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.41;18.62;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T03:07:59;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.63;18.80;0.42
79588;SPS30;69067;51.930;4.492;2023-07-24T03:10:25;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.65;17.95;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T03:12:51;2.85;2.85;2.85;2.69;21.50;21.49;21.49;21.41;18.61;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T03:15:17;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.39;19.46;0.42
79588;SPS30;69067;51.930;4.492;2023-07-24T03:17:42;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.40;19.47;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T03:20:09;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.17;20.14;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T03:22:43;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.96;19.09;0.42
79588;SPS30;69067;51.930;4.492;2023-07-24T03:25:10;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.91;18.18;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T03:27:36;2.99;2.99;2.99;2.82;22.55;22.54;22.54;22.45;19.52;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T03:30:02;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.25;19.35;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T03:32:29;3.08;3.08;3.08;2.92;23.29;23.28;23.28;23.19;20.16;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T03:34:54;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.45;18.65;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T03:37:20;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.70;20.61;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T03:39:46;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.40;19.47;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T03:42:12;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.37;19.45;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T03:44:40;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.33;19.41;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T03:47:06;3.10;3.10;3.10;2.93;23.42;23.41;23.41;23.32;20.27;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T03:49:33;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.96;19.96;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T03:51:59;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.53;20.46;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T03:54:24;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.79;19.82;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T03:56:50;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.43;20.37;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T03:59:16;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.78;19.80;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T04:01:42;3.20;3.20;3.20;3.03;24.16;24.15;24.15;24.06;20.92;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T04:04:07;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.38;20.33;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T04:06:34;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.14;20.98;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T04:08:59;3.21;3.21;3.21;3.03;24.19;24.18;24.18;24.09;20.94;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T04:11:25;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.61;20.52;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T04:13:51;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.20;20.17;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T04:16:17;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.35;19.43;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T04:18:42;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.94;20.81;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T04:21:08;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.48;20.42;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T04:23:34;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.76;20.66;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T04:25:59;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.80;21.56;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T04:28:25;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.13;20.11;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T04:30:51;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.68;21.46;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T04:33:17;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.20;21.04;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T04:35:42;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.67;20.58;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T04:38:08;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.58;21.37;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T04:40:34;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.17;21.88;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T04:42:59;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.73;21.49;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T04:45:25;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.29;21.98;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T04:47:51;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.43;22.11;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T04:50:17;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.28;20.23;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T04:52:42;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.94;19.08;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T04:55:08;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.85;19.86;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T04:57:34;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.02;20.88;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T05:00:00;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.81;20.70;0.42
79588;SPS30;69067;51.930;4.492;2023-07-24T05:02:25;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.10;21.82;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T05:04:51;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.45;21.26;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T05:07:17;3.11;3.11;3.11;2.94;23.50;23.49;23.49;23.40;20.34;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T05:09:43;3.22;3.22;3.22;3.05;24.35;24.34;24.34;24.25;21.08;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T05:12:08;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.17;22.75;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T05:14:34;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.63;20.54;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T05:17:00;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.35;19.43;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T05:19:25;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.31;20.27;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T05:21:51;3.24;3.24;3.24;3.07;24.47;24.47;24.47;24.37;21.19;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T05:24:17;2.95;2.95;2.95;2.79;22.29;22.29;22.29;22.20;19.30;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T05:26:43;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.15;20.12;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T05:29:08;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.14;20.99;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T05:31:34;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.64;21.42;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T05:34:01;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.51;20.44;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T05:36:29;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.92;20.80;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T05:38:54;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.08;20.93;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T05:41:21;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.03;21.76;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T05:43:47;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.81;19.83;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T05:46:13;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.89;19.03;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T05:48:38;2.96;2.96;2.96;2.80;22.33;22.33;22.33;22.24;19.34;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T05:51:04;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.12;19.23;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T05:53:30;3.02;3.02;3.02;2.86;22.82;22.81;22.81;22.72;19.75;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T05:55:59;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.95;20.82;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T05:58:26;2.89;2.89;2.88;2.71;21.67;21.66;21.65;21.56;18.73;0.49
79588;SPS30;69067;51.930;4.492;2023-07-24T06:00:53;3.23;3.22;3.20;3.01;24.03;24.02;24.01;23.90;20.74;0.50
79588;SPS30;69067;51.930;4.492;2023-07-24T06:03:20;2.77;2.77;2.76;2.61;20.87;20.86;20.86;20.78;18.06;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T06:05:51;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.30;19.39;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T06:08:21;3.08;3.08;3.08;2.91;23.22;23.21;23.21;23.12;20.10;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T06:10:48;3.04;3.04;3.04;2.88;22.99;22.98;22.98;22.89;19.90;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T06:13:16;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.32;21.14;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T06:15:42;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.33;18.54;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T06:18:08;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.04;18.29;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T06:20:35;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.64;18.82;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T06:23:01;2.90;2.90;2.90;2.74;21.90;21.89;21.89;21.81;18.96;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T06:25:29;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.62;19.67;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T06:27:56;2.96;2.96;2.96;2.80;22.38;22.37;22.37;22.28;19.37;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T06:30:22;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.79;19.81;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T06:32:48;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.86;19.88;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T06:35:14;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.77;18.05;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T06:37:40;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.76;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T06:40:06;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.42;19.49;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T06:42:33;2.85;2.85;2.85;2.69;21.48;21.48;21.47;21.40;18.60;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T06:44:59;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.57;18.75;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T06:47:25;2.94;2.94;2.94;2.78;22.17;22.17;22.17;22.08;19.20;0.43
79588;SPS30;69067;51.930;4.492;2023-07-24T06:49:51;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.75;18.91;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T06:52:17;2.81;2.81;2.81;2.66;21.21;21.20;21.20;21.12;18.36;0.44
79588;SPS30;69067;51.930;4.492;2023-07-24T06:54:42;2.70;2.70;2.70;2.55;20.38;20.38;20.38;20.30;17.65;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T06:57:08;2.82;2.82;2.82;2.66;21.26;21.26;21.26;21.18;18.41;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T06:59:34;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.83;18.98;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T07:02:00;2.73;2.73;2.73;2.59;20.65;20.64;20.64;20.56;17.87;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T07:04:26;2.95;2.94;2.94;2.77;22.12;22.11;22.10;22.01;19.12;0.49
79588;SPS30;69067;51.930;4.492;2023-07-24T07:06:51;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.30;18.52;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T07:09:17;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.56;19.61;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T07:11:43;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.60;18.78;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T07:14:10;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.65;21.43;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T07:16:36;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.68;21.45;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T07:19:02;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.58;21.37;0.49
79588;SPS30;69067;51.930;4.492;2023-07-24T07:21:28;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.60;22.26;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T07:23:53;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.50;21.30;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T07:26:20;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.42;22.97;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T07:28:47;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.11;21.83;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T07:31:13;3.70;3.70;3.70;3.49;27.88;27.87;27.86;27.76;24.13;0.49
79588;SPS30;69067;51.930;4.492;2023-07-24T07:33:39;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.74;24.11;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T07:36:05;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.53;23.06;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T07:38:31;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.00;23.47;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T07:40:57;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.92;23.40;0.45
79588;SPS30;69067;51.930;4.492;2023-07-24T07:43:23;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.79;23.29;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T07:45:49;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.18;24.50;0.46
79588;SPS30;69067;51.930;4.492;2023-07-24T07:48:15;3.71;3.71;3.71;3.51;28.02;28.01;28.01;27.90;24.26;0.48
79588;SPS30;69067;51.930;4.492;2023-07-24T07:50:41;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.59;23.98;0.47
79588;SPS30;69067;51.930;4.492;2023-07-24T07:53:06;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.21;25.39;0.47
