sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:02:08;1.40;1.40;1.40;1.31;10.47;10.47;10.46;10.43;9.15;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:04:33;1.27;1.27;1.26;1.18;9.46;9.46;9.46;9.43;8.27;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:07:01;1.30;1.30;1.30;1.22;9.77;9.77;9.76;9.73;8.55;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:09:27;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.70;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:11:53;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.42;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:14:18;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.27;7.26;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:16:43;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;8.07;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:19:09;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.45;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:21:34;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;7.90;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:24:00;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.56;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:26:25;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;7.00;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:28:51;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.11;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:31:16;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.19;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:33:41;1.03;1.03;1.02;0.96;7.68;7.68;7.67;7.65;6.71;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:36:07;0.73;0.73;0.72;0.68;5.42;5.42;5.42;5.40;4.74;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:38:32;0.53;0.53;0.52;0.49;3.92;3.92;3.92;3.90;3.42;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:40:58;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.12;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:43:23;0.64;0.64;0.63;0.59;4.70;4.70;4.70;4.68;4.10;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:45:49;0.60;0.59;0.59;0.55;4.40;4.40;4.39;4.37;3.83;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:48:15;0.61;0.60;0.60;0.56;4.48;4.48;4.48;4.46;3.91;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:50:41;0.54;0.54;0.54;0.50;4.01;4.01;4.00;3.99;3.49;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:53:08;0.82;0.82;0.82;0.76;6.10;6.09;6.09;6.07;5.32;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:55:36;0.91;0.91;0.90;0.84;6.74;6.74;6.73;6.71;5.88;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T00:58:02;0.77;0.77;0.76;0.71;5.68;5.68;5.68;5.66;4.96;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:00:29;0.77;0.77;0.76;0.71;5.69;5.69;5.68;5.66;4.96;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:02:55;0.97;0.97;0.97;0.91;7.24;7.24;7.24;7.21;6.33;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:05:22;0.76;0.76;0.75;0.71;5.67;5.67;5.66;5.65;4.96;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:07:50;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.40;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:10:17;0.56;0.56;0.56;0.52;4.19;4.19;4.18;4.17;3.66;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:12:50;0.52;0.52;0.52;0.48;3.87;3.87;3.87;3.86;3.38;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:15:28;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.49;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:18:03;0.52;0.52;0.51;0.48;3.87;3.87;3.86;3.85;3.38;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:20:34;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:25:34;0.60;0.60;0.59;0.56;4.49;4.49;4.48;4.47;3.93;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:28:01;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:30:32;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.50;3.07;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:32:58;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.69;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:35:23;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.32;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:37:51;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.13;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:40:17;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.43;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:42:45;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.25;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:45:10;0.86;0.86;0.85;0.80;6.42;6.42;6.41;6.40;5.61;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:47:36;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.80;4.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:50:02;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.24;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:52:27;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.31;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:54:53;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.67;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:57:18;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.55;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T01:59:44;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:02:10;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;4.05;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:04:35;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.35;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:07:01;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.55;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:09:26;0.55;0.55;0.55;0.51;4.09;4.09;4.09;4.08;3.58;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:11:51;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.26;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:14:17;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.85;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:16:43;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:19:09;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.09;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:21:34;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.17;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:24:00;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:26:25;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.96;7.87;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:28:51;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:31:16;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.79;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:33:42;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:36:07;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.97;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:38:33;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.34;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:40:59;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.10;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:43:24;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.10;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:45:50;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:48:15;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.28;8.15;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:50:41;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.04;8.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:53:06;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.81;8.61;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:55:32;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.60;7.55;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T02:57:57;1.02;1.02;1.02;0.96;7.71;7.70;7.70;7.68;6.75;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:00:22;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.18;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:02:48;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.82;5.99;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:05:13;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.28;6.40;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:07:39;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.35;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:10:04;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.03;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:12:30;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.88;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:14:55;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.40;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:17:22;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.42;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:19:48;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.30;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:22:14;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.21;5.45;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:24:39;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.06;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:27:05;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.96;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:29:30;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.86;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:31:56;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.23;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:34:21;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.20;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:36:47;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.41;4.75;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:39:12;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.76;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:41:38;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.43;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:44:04;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.85;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:46:31;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.16;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:48:57;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;4.02;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:51:23;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.73;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:53:48;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.87;4.28;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:56:14;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.13;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T03:58:39;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.73;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:01:05;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.19;6.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:03:31;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.33;4.68;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:05:57;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.91;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:08:22;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.95;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:10:47;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.05;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:13:13;0.73;0.73;0.73;0.70;5.55;5.55;5.55;5.53;4.86;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:15:38;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;7.09;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:18:04;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.57;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:20:30;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.08;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:22:55;1.10;1.10;1.09;1.03;8.26;8.26;8.26;8.24;7.24;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:25:21;1.24;1.24;1.24;1.17;9.32;9.32;9.31;9.29;8.15;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:27:46;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.37;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:30:12;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.18;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:32:37;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.64;4.95;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:35:03;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.92;5.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:37:28;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.01;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:39:54;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;5.07;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:42:19;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:44:44;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.49;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:47:10;1.26;1.26;1.25;1.17;9.37;9.37;9.37;9.33;8.18;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:49:35;1.42;1.42;1.41;1.33;10.63;10.63;10.62;10.59;9.30;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:52:01;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.95;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:54:26;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.35;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:56:53;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.17;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T04:59:18;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;7.00;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:01:44;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.46;10.95;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:04:09;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.59;11.93;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:06:35;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.94;12.25;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:09:02;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.87;9.55;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:11:27;1.41;1.41;1.41;1.33;10.58;10.58;10.58;10.54;9.25;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:13:53;1.57;1.56;1.55;1.46;11.63;11.62;11.62;11.57;10.15;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:16:18;1.24;1.24;1.23;1.15;9.19;9.19;9.18;9.14;8.01;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:18:44;1.10;1.10;1.09;1.02;8.16;8.15;8.15;8.12;7.11;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:21:09;1.26;1.26;1.25;1.17;9.37;9.37;9.36;9.33;8.18;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:23:34;1.26;1.26;1.25;1.18;9.42;9.41;9.41;9.38;8.23;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:26:01;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.43;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:28:28;1.19;1.19;1.19;1.12;8.94;8.94;8.93;8.91;7.82;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:30:54;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.80;9.49;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:33:20;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.77;7.70;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:35:45;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.67;10.25;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:38:11;1.62;1.62;1.62;1.52;12.17;12.17;12.16;12.13;10.65;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:40:36;1.89;1.89;1.88;1.78;14.18;14.18;14.17;14.13;12.40;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:43:02;1.43;1.43;1.43;1.35;10.75;10.74;10.74;10.71;9.40;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:45:29;1.37;1.37;1.36;1.29;10.29;10.29;10.28;10.26;9.00;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:47:54;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.72;10.29;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:50:19;1.27;1.27;1.26;1.20;9.55;9.55;9.54;9.52;8.36;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:52:45;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.02;9.68;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:55:10;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.90;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T05:57:36;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:00:05;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.50;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:02:31;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.32;8.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:04:56;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.19;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:07:22;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.13;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:09:47;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;8.00;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:12:13;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.74;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:14:39;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.74;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:17:04;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.99;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:19:29;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.96;7.87;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:21:55;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.89;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:24:20;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.65;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:26:46;0.83;0.83;0.83;0.78;6.21;6.21;6.20;6.18;5.42;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:29:12;1.06;1.06;1.06;0.99;7.93;7.92;7.92;7.89;6.92;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:31:39;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.04;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:34:05;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.18;8.94;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:36:30;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.72;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:38:55;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.36;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:41:21;1.38;1.38;1.37;1.30;10.35;10.35;10.34;10.32;9.06;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:43:48;1.28;1.28;1.28;1.20;9.60;9.59;9.59;9.56;8.39;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:46:13;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.53;11.88;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:48:39;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.38;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:51:04;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.14;9.79;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:53:30;1.58;1.58;1.58;1.49;11.94;11.94;11.93;11.90;10.45;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:55:55;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.18;9.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T06:58:20;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.15;9.80;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:00:46;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.28;9.03;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:03:11;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.45;8.30;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:05:37;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.15;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:08:02;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.96;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:10:28;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.82;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:12:53;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.95;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:15:20;1.64;1.64;1.64;1.55;12.34;12.34;12.33;12.30;10.80;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:17:45;1.72;1.72;1.71;1.62;12.90;12.90;12.89;12.86;11.28;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:20:10;1.52;1.52;1.52;1.43;11.46;11.46;11.45;11.42;10.03;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:22:36;1.62;1.62;1.61;1.52;12.16;12.15;12.15;12.12;10.64;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:25:01;1.70;1.70;1.70;1.60;12.75;12.74;12.74;12.70;11.14;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-07-24T07:27:27;1.69;1.69;1.68;1.58;12.63;12.62;12.61;12.57;11.03;0.59
