sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T00:01:41;0.12;;3.17;2.9;5883.6;;2600.2;2552.2;5882.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T00:15:40;0.01;;2.84;2.73;5693.2;;2415.3;2402.5;5693.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T00:30:40;0.01;;2.9;2.79;5794.6;;2517.5;2509.3;5794.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T00:46:40;0.01;;3.06;3.01;6052.9;;2775.9;2767.6;6052.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T01:01:40;0.01;;3.22;3.12;6245.0;;2967.7;2956.8;6244.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T01:15:39;0.42;;3.5;3.28;6464.9;;3183.8;3148.2;6464.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T01:29:39;0.9;;3.82;3.44;6686.4;;3400.6;3336.0;6685.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T01:43:38;0.9;;4.04;3.82;7285.4;;4005.7;3976.9;7284.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T01:57:37;1.02;;4.1;3.93;7434.8;;4155.5;4128.4;7434.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T02:11:36;1.08;;4.15;3.99;7515.2;;4235.6;4206.8;7514.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T02:26:04;0.12;;3.33;3.22;6387.1;;3108.8;3091.3;6386.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T02:41:24;1.2;;4.26;4.04;7628.8;;4349.2;4320.8;7628.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T02:56:24;1.38;;4.48;4.31;8050.0;;4772.1;4752.8;8049.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T03:10:23;2.04;;4.91;4.59;8378.0;;5094.6;5040.3;8377.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T03:24:22;1.62;;4.75;4.59;8424.7;;5147.6;5132.0;8424.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T03:38:21;1.56;;4.53;4.26;7910.3;;4628.5;4585.4;7909.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T03:52:21;0.06;;3.33;3.22;6426.6;;3149.1;3136.7;6426.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T04:06:20;0.01;;3.01;2.95;5985.9;;2708.7;2699.4;5985.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T04:21:52;0.01;;2.95;2.84;5840.7;;2562.8;2549.2;5840.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T04:37:22;0.01;;2.95;2.9;5926.4;;2649.5;2641.5;5926.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T04:51:21;0.01;;3.06;2.9;5904.0;;2624.2;2598.8;5903.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T05:05:20;0.01;;2.95;2.9;5911.1;;2634.1;2626.2;5911.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T05:20:21;0.12;;3.33;3.17;6368.5;;3089.7;3069.2;6368.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T05:35:20;0.66;;3.88;3.77;7191.3;;3914.2;3902.4;7191.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T05:49:19;0.9;;3.99;3.82;7272.0;;3992.6;3966.1;7271.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T06:03:19;1.32;;4.21;3.88;7378.7;;4094.9;4040.4;7377.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T06:17:18;1.68;;4.7;4.42;8187.0;;4906.9;4873.0;8186.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T06:31:17;1.44;;4.31;3.93;7480.2;;4195.4;4134.4;7479.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T06:45:16;1.92;;4.75;4.37;8070.4;;4785.8;4724.2;8069.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T07:00:16;2.34;;5.24;4.91;8912.2;;5630.1;5582.3;8911.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T07:16:17;2.04;;5.02;4.75;8650.2;;5369.9;5334.1;8649.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T07:33:54;2.04;;5.08;4.86;8794.4;;5515.4;5486.9;8794.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T07:50:24;3.12;;6.0;5.68;10024.7;;6743.5;6698.6;10024.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T08:04:24;3.48;;6.44;6.22;10805.2;;7527.9;7505.0;10805.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T08:18:52;4.03;;6.82;6.55;4738.5;;1458.8;1420.2;4738.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T08:33:11;1.38;;4.53;4.42;8151.1;;4874.0;4859.3;8151.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T08:47:39;0.66;;3.88;3.77;7193.4;;3916.4;3904.6;7193.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T09:01:59;0.54;;3.77;3.66;7036.4;;3759.3;3747.8;7036.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T09:15:58;0.84;;4.04;3.93;7444.9;;4167.8;4155.2;7444.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T09:30:58;1.98;;5.08;4.91;8859.0;;5581.1;5559.4;8858.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T09:46:27;1.5;;4.64;4.53;8329.0;;5051.9;5036.6;8328.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T10:00:46;1.92;;5.02;4.86;8844.4;;5567.2;5550.4;8844.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T10:14:45;1.26;;4.42;4.31;7996.2;;4719.1;4704.8;7996.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T10:28:44;1.38;;4.53;4.37;8113.3;;4836.2;4821.6;8113.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T10:42:43;1.8;;4.91;4.75;8656.2;;5379.0;5362.8;8656.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T10:57:11;2.64;;5.51;5.13;9215.1;;5932.0;5876.8;9214.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T11:12:00;1.08;;4.26;4.1;7700.6;;4422.8;4404.6;7700.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T11:27:52;1.68;;4.75;4.59;8389.9;;5111.3;5086.9;8389.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T11:43:22;1.38;;4.31;3.99;7494.2;;4210.7;4157.4;7493.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T11:57:21;0.84;;4.04;3.93;7449.4;;4172.3;4159.8;7449.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T12:11:49;0.48;;3.71;3.61;7009.8;;3732.8;3721.5;7009.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T12:26:09;1.32;;4.48;4.37;8067.7;;4790.6;4776.1;8067.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T12:40:08;2.52;;5.57;5.4;9638.0;;6360.8;6341.6;9637.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T12:54:36;2.1;;5.13;4.91;8938.4;;5660.2;5636.7;8938.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T13:09:24;2.34;;5.4;5.24;9393.7;;6116.5;6098.1;9393.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T13:23:44;2.46;;5.51;5.35;9547.8;;6270.6;6251.7;9547.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T13:38:12;4.09;;6.99;6.77;5088.6;;1811.3;1786.0;5088.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T13:52:31;4.09;;6.88;6.6;4837.1;;1557.6;1519.2;4836.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T14:06:30;3.73;;6.66;6.44;4608.4;;1331.2;1307.4;4608.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T14:20:30;4.33;;7.09;6.77;5035.2;;1754.3;1706.5;5034.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T14:34:29;4.99;;7.8;7.53;6194.1;;2916.7;2888.2;6193.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T14:48:28;1.92;;5.02;4.86;8818.3;;5541.2;5524.5;8818.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T15:02:27;1.08;;4.26;4.15;7769.6;;4492.5;4478.9;7769.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T15:16:26;0.78;;3.99;3.88;7343.3;;4066.2;4054.0;7343.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T15:31:58;3.12;;6.11;5.95;10414.1;;7136.9;7115.4;10414.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T15:47:28;3.6;;6.28;5.79;10183.7;;6898.3;6826.3;10182.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T16:01:27;3.42;;6.39;6.22;10783.3;;7506.0;7483.4;10783.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T16:15:26;0.42;;3.66;3.55;6897.4;;3620.4;3609.4;6897.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T16:29:25;1.68;;4.8;4.64;8525.3;;5248.1;5232.3;8525.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T16:43:25;2.16;;5.24;5.08;9131.5;;5854.3;5836.7;9131.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T16:57:53;3.24;;6.22;6.0;10514.7;;7237.4;7215.6;10514.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T17:12:41;2.34;;5.4;5.24;9387.5;;6110.3;6091.9;9387.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T17:27:00;3.67;;6.6;6.39;4508.9;;1231.6;1208.1;4508.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T17:41:00;3.73;;6.66;6.44;4630.8;;1353.5;1329.6;4630.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T17:54:59;0.01;;3.22;3.17;6320.0;;3043.0;3033.9;6320.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T18:09:59;0.01;;2.9;2.84;5819.5;;2542.6;2534.9;5819.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T18:26:32;0.01;;2.3;2.3;5008.1;;1731.2;1725.9;5008.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T18:42:31;0.01;;2.46;2.41;5187.0;;1910.1;1904.3;5187.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T18:57:19;0.01;;2.08;2.03;4650.4;;1373.5;1369.4;4650.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T19:13:11;0.01;;2.13;2.08;4725.4;;1448.6;1444.2;4725.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T19:28:41;0.01;;2.68;2.62;5539.8;;2262.8;2256.0;5539.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T19:42:40;0.01;;3.12;2.95;6041.9;;2763.2;2744.4;6041.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T19:57:09;0.01;;2.84;2.68;5622.0;;2343.0;2322.8;5621.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T20:11:28;0.01;;2.62;2.46;5269.5;;1988.3;1955.8;5268.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T20:25:56;0.01;;2.19;2.19;4841.1;;1564.2;1559.5;4841.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T20:40:15;0.01;;2.84;2.79;5735.0;;2458.1;2450.6;5735.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T20:54:44;0.01;;2.95;2.79;5794.1;;2514.2;2488.4;5793.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T21:09:03;0.01;;2.57;2.52;5344.0;;2067.1;2060.9;5344.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T21:23:02;0.01;;3.06;2.84;5856.7;;2575.4;2540.4;5856.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T21:38:34;0.01;;2.62;2.52;5403.4;;2126.1;2117.3;5403.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T21:54:04;0.01;;3.01;2.79;5770.1;;2489.0;2455.4;5769.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T22:08:03;0.12;;3.12;2.84;5825.4;;2541.4;2490.1;5824.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T22:22:02;0.01;;2.62;2.57;5410.9;;2134.0;2127.6;5410.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T22:36:30;0.01;;2.79;2.73;5644.6;;2367.7;2360.6;5644.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T22:50:50;0.01;;2.84;2.79;5775.1;;2498.1;2490.6;5775.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T23:05:18;0.01;;2.9;2.84;5841.3;;2564.3;2556.6;5841.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T23:19:38;0.01;;2.9;2.79;5769.6;;2491.4;2476.6;5769.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T23:33:36;0.01;;3.12;3.01;6115.9;;2838.0;2823.1;6115.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-24T23:47:36;0.3;;3.5;3.33;6562.1;;3283.2;3261.0;6561.8;
