sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:01:17;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:03:18;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:05:19;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:07:20;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:09:21;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:11:22;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:13:23;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:15:24;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:17:25;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:19:26;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:21:26;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:23:27;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:25:28;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:27:29;16.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:29:30;16.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:31:31;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:33:32;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:35:33;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:37:34;16.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:39:34;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:41:35;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:43:36;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:45:37;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:47:38;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:49:39;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:51:40;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:53:41;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:55:42;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:57:43;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T00:59:44;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:01:45;16.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:03:46;16.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:05:47;16.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:07:48;16.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:09:49;16.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:11:58;16.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:14:04;16.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:16:14;16.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:18:15;16.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:20:17;16.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:24:36;16.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:26:37;15.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:28:38;15.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:30:40;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:32:41;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:34:42;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:36:43;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:38:44;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:40:45;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:42:46;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:44:53;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:46:54;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:48:55;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:50:56;16.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:52:57;16.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:54:58;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:56:58;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T01:58:59;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:01:00;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:03:01;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:05:02;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:07:03;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:09:04;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:11:05;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:13:06;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:15:08;15.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:17:09;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:19:10;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:21:10;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:23:11;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:25:13;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:27:23;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:29:25;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:31:25;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:33:26;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:35:27;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:37:28;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:39:29;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:41:30;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:43:31;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:45:35;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:47:36;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:49:37;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:51:38;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:53:39;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:55:43;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:57:44;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T02:59:45;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:01:46;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:03:46;15.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:05:47;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:07:48;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:09:50;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:11:51;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:13:52;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:15:53;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:17:54;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:19:55;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:21:56;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:23:57;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:25:58;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:27:58;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:29:59;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:32:00;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:34:01;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:36:02;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:38:04;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:40:05;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:42:09;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:44:09;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:46:10;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:48:11;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:50:12;15.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:52:13;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:54:14;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:56:15;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T03:58:16;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:00:17;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:02:19;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:04:20;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:06:21;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:08:22;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:10:22;15.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:12:23;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:14:24;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:16:25;15.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:18:27;15.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:20:27;15.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:22:28;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:24:29;15.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:26:30;15.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:28:31;15.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:30:32;15.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:32:33;16.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:34:34;16.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:36:35;16.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:38:36;16.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:40:36;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:42:37;16.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:44:38;16.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:46:39;16.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:48:40;16.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:50:41;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:52:42;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:54:43;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:56:44;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T04:58:45;16.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:00:45;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:02:46;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:04:47;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:06:48;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:08:49;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:10:53;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:12:54;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:14:57;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:16:58;16.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:18:59;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:20:59;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:23:00;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:25:01;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:27:03;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:29:04;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:31:05;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:33:06;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:35:07;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:37:08;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:39:09;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:41:10;17.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:43:11;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:45:12;17.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:47:13;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:49:14;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:51:14;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:53:16;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:55:17;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:57:18;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T05:59:18;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:01:19;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:03:21;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:05:21;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:07:22;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:09:23;18.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:11:24;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:13:27;18.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:15:27;18.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:17:28;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:19:29;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:21:30;18.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:23:31;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:25:32;19.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:27:33;19.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:29:34;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:31:35;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:33:36;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:35:36;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:37:37;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:39:38;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:41:39;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:43:40;19.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:45:41;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:47:42;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:49:43;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:51:44;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:53:45;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:55:45;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:57:46;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T06:59:47;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:01:48;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:03:49;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:05:50;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:07:51;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:09:52;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:11:52;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:13:53;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:15:54;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:17:55;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:19:56;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:21:58;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:23:59;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:25:59;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:28:00;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:30:01;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:32:04;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:34:05;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:36:06;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:38:07;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:40:08;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:42:09;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:44:10;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:46:11;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:48:12;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:50:13;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:52:14;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:54:17;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:56:19;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T07:58:20;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:00:21;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:02:22;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:04:23;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:06:24;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:08:25;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:10:26;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:12:27;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:14:28;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:16:28;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:18:30;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:20:31;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:22:32;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:24:34;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:26:35;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:28:36;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:30:37;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:32:39;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:34:39;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:36:40;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:38:41;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:40:43;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:42:44;20.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:44:45;20.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:46:46;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:48:48;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:50:50;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:52:51;20.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:54:52;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:56:53;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T08:58:56;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:00:57;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:02:58;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:04:59;20.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:07:00;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:09:01;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:11:02;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:13:03;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:15:05;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:17:07;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:19:16;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:21:26;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:23:27;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:25:31;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:27:33;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:29:33;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:31:38;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:33:39;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:35:40;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:37:41;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:39:42;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:41:46;23.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:43:57;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:45:58;23.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:47:59;24.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:50:04;24.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:52:06;24.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:54:22;24.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:56:24;25.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T09:58:25;25.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:00:26;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:02:28;25.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:04:29;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:06:29;25.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:08:32;25.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:10:33;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:12:34;24.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:14:35;24.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:16:36;24.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:18:44;24.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:20:45;24.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:22:46;24.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:24:47;24.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:26:48;24.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:28:49;24.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:30:54;24.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:33:03;23.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:35:07;23.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:37:09;23.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:39:14;23.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:41:15;23.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:43:19;23.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:45:21;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:47:22;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:49:23;23.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:51:25;23.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:53:26;23.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:55:27;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:57:31;23.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T10:59:35;23.13
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:01:36;23.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:03:39;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:05:41;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:07:42;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:09:43;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:11:46;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:13:47;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:15:48;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:17:50;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:19:51;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:21:51;22.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:23:53;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:25:54;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:27:55;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:29:56;22.00
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:31:57;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:33:58;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:35:59;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:38:00;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:40:01;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:42:09;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:44:10;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:46:27;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:48:28;20.94
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:50:29;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:54:46;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:56:56;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T11:58:57;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:00:57;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:02:59;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:05:00;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:07:01;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:09:07;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:11:17;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:13:19;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:15:20;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:17:20;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:19:21;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:21:22;20.69
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:23:23;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:25:24;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:27:25;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:29:26;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:31:27;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:33:28;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:35:29;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:37:30;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:39:30;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:41:31;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:43:32;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:45:33;20.31
31383;DS18B20;18014;49.228;11.102;2023-07-24T12:47:34;20.38
