sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:00:20;7.50;6.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:02:45;6.00;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:05:11;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:07:37;4.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:10:02;7.00;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:12:28;5.50;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:14:54;5.50;5.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:17:19;5.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:19:45;4.00;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:22:11;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:24:36;5.25;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:27:02;4.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:29:28;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:31:53;5.75;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:34:19;4.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:36:46;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:39:13;4.50;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:41:40;6.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:44:05;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:46:31;4.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:48:58;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:51:25;4.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:53:55;6.25;4.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:56:22;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T00:58:48;5.25;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:01:14;4.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:03:42;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:06:09;6.00;5.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:08:35;3.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:11:05;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:13:58;6.00;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:16:44;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:19:16;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:22:14;4.75;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:27:43;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:30:11;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:32:38;5.25;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:35:04;4.50;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:37:30;7.25;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:39:57;4.25;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:42:23;7.00;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:44:52;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:47:18;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:49:44;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:52:10;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:54:35;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:57:01;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T01:59:26;6.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:01:52;3.75;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:04:17;5.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:06:47;6.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:09:13;4.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:11:39;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:14:05;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:16:30;4.50;4.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:18:56;5.50;5.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:21:21;4.25;4.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:23:47;4.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:26:12;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:28:38;3.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:31:03;4.00;4.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:33:29;4.50;4.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:35:54;5.25;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:38:21;6.50;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:40:46;6.00;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:43:12;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:45:38;5.25;4.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:48:03;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:50:30;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:52:55;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:55:21;5.50;4.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T02:57:46;5.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:00:12;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:02:38;4.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:05:04;5.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:07:31;5.00;4.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:09:57;6.75;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:12:23;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:14:48;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:17:14;7.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:19:40;5.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:22:06;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:24:33;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:26:59;5.00;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:29:25;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:31:51;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:34:17;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:36:42;4.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:39:09;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:41:36;3.50;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:44:02;4.00;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:46:27;4.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:48:53;4.75;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:51:18;4.50;4.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:53:44;5.00;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:56:09;6.25;4.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T03:58:35;5.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:01:00;4.75;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:03:26;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:05:52;4.75;4.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:08:17;5.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:10:43;5.75;3.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:13:08;5.25;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:15:34;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:17:59;4.00;3.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:20:25;3.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:22:50;3.25;3.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:25:16;4.50;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:27:41;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:30:07;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:32:33;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:34:58;3.50;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:37:24;4.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:39:49;4.00;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:42:15;5.50;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:44:40;4.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:47:06;6.50;2.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:49:31;2.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:51:58;4.75;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:54:24;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:56:50;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T04:59:15;3.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:01:41;4.50;4.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:04:07;5.75;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:06:32;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:09:00;3.50;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:11:26;1.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:13:52;5.00;5.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:16:17;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:18:43;4.25;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:21:08;3.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:23:34;5.00;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:26:00;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:28:27;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:30:53;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:33:18;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:35:44;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:38:10;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:40:35;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:43:01;4.75;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:45:27;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:47:53;3.50;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:50:18;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:52:44;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:55:10;4.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T05:57:36;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:00:02;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:02:29;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:04:54;4.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:07:20;2.75;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:09:45;3.00;3.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:12:11;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:14:36;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:17:02;3.00;2.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:19:28;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:21:53;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:24:19;4.00;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:26:46;2.75;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:29:11;4.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:31:37;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:34:02;2.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:36:28;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:38:53;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:41:19;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:43:46;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:46:12;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:48:37;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:51:03;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:53:28;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:55:54;2.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T06:58:19;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:00:45;3.00;3.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:03:10;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:05:36;4.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:08:01;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:10:27;4.25;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:12:52;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:15:18;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:17:43;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:20:09;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:22:35;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:25:00;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:27:26;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:29:51;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:32:17;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:34:42;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:37:10;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:39:35;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:42:01;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:44:26;3.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:46:52;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:49:17;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:51:43;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:54:08;3.50;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:56:34;4.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T07:58:59;2.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:01:25;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:03:51;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:06:16;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:08:42;2.50;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:11:07;2.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:13:33;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:15:59;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:18:27;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:20:52;2.75;2.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:23:18;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:28:29;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:30:56;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:33:23;3.00;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:35:56;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:38:24;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:40:59;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:43:26;5.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:45:53;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:48:18;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:50:45;1.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:53:12;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:55:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T08:58:05;2.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:00:32;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:02:58;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:05:23;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:07:49;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:10:15;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:12:41;3.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:15:07;2.75;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:17:33;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:19:59;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:22:25;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:24:52;3.00;2.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:27:19;2.50;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:29:46;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:32:18;2.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:34:45;3.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:37:10;1.75;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:39:36;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:42:02;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:44:30;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:46:57;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:49:23;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:51:49;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:54:21;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:56:53;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T09:59:20;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:01:47;3.25;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:04:13;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:06:41;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:09:08;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:11:34;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:13:59;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:16:26;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:18:52;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:21:17;4.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:23:51;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:26:16;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:28:49;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:34:03;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:36:33;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:38:59;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:44:12;3.75;3.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:46:38;2.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:49:05;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:51:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:53:59;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:56:25;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T10:58:51;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:01:17;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:03:43;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:06:12;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:08:39;1.25;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:11:05;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:13:32;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:16:03;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:18:30;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:20:56;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:23:22;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:25:50;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:28:17;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:30:43;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:33:09;3.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:35:37;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:38:05;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:40:32;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:43:01;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-07-24T11:45:28;1.00;1.00;0.75
