sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:02:22;63;21;;159;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:04:53;66;21;;167;150852
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:07:23;65;21;;165;150442
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:09:53;72;23;;180;148934
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:12:23;56;20;;140;149903
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:14:54;66;21;;168;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:17:24;69;22;;176;151484
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:19:55;67;21;;171;151203
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:22:25;76;22;;193;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:24:56;61;21;;151;148415
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:27:26;60;21;;153;152471
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:29:56;64;22;;162;149918
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:32:27;68;22;;171;150134
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:34:57;66;21;;167;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:37:28;61;21;;155;150352
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:39:59;60;21;;151;150816
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:42:29;68;22;;171;150013
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:45:00;62;21;;157;151383
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:47:31;72;21;;182;150937
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:50:01;64;21;;161;148645
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:52:32;61;21;;155;152341
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:55:02;58;21;;147;151039
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T00:57:33;64;20;;162;149994
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:00:04;58;22;;146;149487
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:02:34;70;21;;180;152414
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:05:05;64;21;;162;150958
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:07:36;70;21;;176;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:10:07;63;20;;159;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:15:12;65;21;;160;147289
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:17:39;63;20;;160;150716
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:20:08;58;20;;149;152230
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:22:39;64;20;;160;149449
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:27:45;64;20;;165;153430
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:30:09;60;20;;149;148471
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:32:39;68;20;;173;151985
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:35:10;70;20;;177;150328
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:37:41;66;20;;167;150230
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:40:11;64;19;;161;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:42:41;78;21;;195;149958
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:45:12;61;20;;154;151144
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:47:42;64;19;;163;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:50:13;68;20;;173;150751
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:52:45;69;20;;172;147579
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:55:14;69;20;;177;153859
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T01:57:45;53;18;;133;150414
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:00:15;65;21;;164;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:02:46;57;18;;142;147343
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:05:16;59;19;;154;154129
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:07:47;69;20;;175;150109
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:10:17;62;19;;156;148832
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:12:48;63;18;;161;152608
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:15:18;60;19;;151;148758
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:17:49;66;20;;168;152067
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:20:19;71;19;;180;150332
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:22:50;63;19;;158;148604
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:25:20;68;19;;173;152565
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:27:51;69;19;;172;149443
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:30:21;64;19;;163;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:32:52;70;20;;176;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:35:22;61;19;;156;152005
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:37:53;67;18;;169;150256
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:40:23;70;20;;176;149198
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:42:54;57;18;;139;145418
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:45:25;65;19;;171;156644
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:47:55;56;19;;142;150713
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:50:26;66;19;;167;150930
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:52:56;73;20;;182;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:55:27;67;18;;172;151938
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T02:57:58;64;19;;163;151024
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:00:29;71;19;;179;150197
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:02:59;61;18;;152;149019
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:05:30;64;18;;164;152877
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:08:01;60;18;;151;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:10:31;69;19;;174;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:13:02;68;18;;170;149220
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:15:33;63;18;;161;152218
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:18:04;70;19;;179;151416
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:20:35;65;18;;163;149994
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:23:05;67;20;;169;150660
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:25:36;75;20;;190;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:28:07;57;17;;144;150688
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:30:37;69;19;;174;151299
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:33:08;71;19;;179;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:35:39;64;18;;162;151441
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:38:09;66;19;;162;147162
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:40:39;54;18;;135;148400
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:43:10;68;19;;175;154329
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:45:41;66;19;;167;151124
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:48:12;63;18;;161;151512
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:50:42;71;19;;179;150974
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:53:13;72;20;;182;149974
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:55:43;56;18;;141;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T03:58:14;70;19;;178;150954
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:00:45;62;19;;159;151475
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:03:15;60;19;;152;150448
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:05:46;66;19;;166;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:08:16;62;19;;158;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:10:47;68;19;;172;149755
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:13:17;62;19;;156;149590
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:15:47;68;19;;172;150881
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:18:18;68;21;;172;150719
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:20:49;67;19;;169;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:23:19;77;21;;194;149967
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:25:49;57;18;;145;150013
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:28:19;64;20;;162;150571
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:30:50;59;19;;146;148104
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:33:20;62;19;;158;150941
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:35:51;54;18;;139;152251
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:38:22;70;21;;176;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:40:53;68;21;;170;148554
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:43:23;67;19;;172;153475
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:45:54;60;20;;151;148853
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:48:24;67;20;;169;151299
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:50:58;58;19;;148;151972
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:53:25;70;21;;176;150022
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:55:56;58;19;;146;150358
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T04:58:26;65;19;;164;150563
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:00:57;66;21;;168;150714
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:03:27;60;20;;150;148487
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:05:58;65;19;;165;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:08:28;70;20;;178;151687
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:10:59;59;20;;150;150470
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:13:30;72;21;;181;149455
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:16:00;67;20;;172;152109
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:18:31;65;21;;163;150418
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:21:01;54;19;;137;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:23:32;62;20;;157;150298
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:26:03;59;20;;151;151627
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:28:33;67;23;;169;150972
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:31:04;72;20;;181;150408
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:33:35;65;21;;166;150979
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:36:06;68;21;;171;150849
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:38:36;62;20;;156;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:41:07;65;22;;163;150353
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:43:37;65;21;;165;150704
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:46:08;69;23;;173;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:48:39;62;23;;156;150429
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:51:09;65;22;;166;151509
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:53:40;58;21;;146;150599
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:56:11;72;24;;183;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T05:58:42;63;21;;160;150958
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:01:12;57;22;;144;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:03:43;70;24;;178;150505
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:06:13;61;23;;154;149994
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:08:44;65;24;;165;151695
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:11:15;60;24;;152;150836
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:13:45;59;22;;150;150466
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:16:16;62;24;;156;149137
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:18:47;64;24;;162;151732
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:21:17;69;25;;175;150420
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:23:48;59;25;;149;149163
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:26:18;61;25;;157;152294
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:28:49;60;25;;153;150900
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:31:20;60;28;;151;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:33:51;67;27;;168;150420
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:36:21;76;30;;192;151440
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:38:53;58;30;;147;150247
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:41:23;64;29;;163;150559
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:43:53;62;30;;156;150301
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:46:24;66;35;;166;150247
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:48:54;58;33;;146;149461
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:51:25;64;32;;163;152172
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:53:55;71;38;;173;145169
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:56:26;64;35;;168;156014
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T06:58:57;70;35;;174;149021
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:01:28;59;35;;152;152214
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:03:58;65;35;;165;151037
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:06:29;67;36;;168;149836
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:09:04;54;33;;137;151613
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:11:30;60;35;;152;149918
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:14:00;70;34;;178;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:16:31;68;37;;171;149016
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:19:02;65;35;;167;152133
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:21:32;70;39;;176;149522
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:24:03;66;39;;166;150518
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:26:34;66;38;;167;150474
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:29:05;60;40;;152;151645
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:31:38;64;39;;162;151355
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:34:06;66;41;;165;149948
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:36:37;59;40;;151;151008
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:39:08;58;41;;148;151857
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:41:39;74;43;;183;148302
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:44:09;57;41;;145;152253
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:46:40;65;44;;164;149248
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:49:11;70;44;;179;152187
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:51:41;55;42;;139;149809
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:54:12;69;46;;177;151744
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:56:43;64;43;;162;150705
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T07:59:12;67;46;;170;150031
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:01:43;71;47;;180;150069
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:04:14;62;46;;157;149773
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:06:44;57;46;;147;152270
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:09:15;63;45;;160;150266
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:11:45;68;45;;172;150806
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:14:16;69;47;;173;149820
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:16:49;68;47;;173;151158
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:19:17;63;47;;158;149849
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:21:48;76;47;;191;149622
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:24:18;55;49;;140;151155
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:26:49;65;48;;164;150944
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:29:19;66;48;;167;151160
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:31:50;60;48;;151;149083
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:34:21;63;49;;161;151854
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:36:50;58;48;;145;148658
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:39:21;62;49;;158;151419
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:41:52;53;48;;136;151322
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:44:25;61;51;;155;150233
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:46:54;56;52;;143;151598
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:49:24;57;51;;143;148784
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:51:55;57;54;;146;151274
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:54:27;72;56;;183;151067
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:56:56;66;54;;169;151362
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T08:59:26;67;54;;168;149088
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:01:56;70;56;;178;150606
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:04:27;63;54;;159;151342
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:06:57;51;55;;129;149028
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:09:31;61;57;;154;149717
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:12:00;70;57;;178;151992
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:14:31;70;57;;176;150813
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:17:06;62;57;;158;151196
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:19:31;65;57;;165;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:22:08;69;57;;174;149279
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:24:31;64;59;;163;150582
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:27:04;69;59;;174;151199
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:29:33;65;61;;163;150186
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:32:03;62;62;;157;149974
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:34:33;61;60;;154;151250
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:37:05;68;64;;171;150851
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:39:34;52;62;;131;149422
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:42:06;56;65;;142;150826
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:44:36;61;63;;155;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:47:06;68;64;;171;150140
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:49:36;66;64;;166;150027
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:52:07;50;60;;127;150576
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:54:48;60;56;;151;150390
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:57:08;60;56;;150;149515
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T09:59:39;70;53;;177;151199
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:02:09;65;51;;165;151405
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:04:40;56;52;;142;149548
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:07:09;61;49;;154;149657
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:09:41;52;48;;134;152378
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:12:12;60;49;;151;150497
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:14:41;65;51;;164;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:17:11;63;48;;159;150089
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:19:43;57;48;;144;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:22:19;61;50;;154;150783
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:24:44;54;49;;137;150005
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:27:14;57;49;;143;148993
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:29:57;65;56;;167;152072
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:32:17;61;58;;154;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:34:45;62;60;;157;150507
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:37:16;58;66;;146;149605
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:39:46;63;67;;159;150753
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:42:22;69;72;;174;150167
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:44:46;62;77;;157;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:47:19;62;75;;157;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:49:50;70;78;;176;150222
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:52:18;67;78;;170;151243
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:54:50;63;74;;158;149999
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:57:24;59;74;;149;149655
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T10:59:49;58;76;;147;151399
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:02:20;59;73;;149;150734
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:04:50;67;78;;168;148949
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:07:22;60;79;;153;151056
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:09:52;62;80;;158;150703
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:12:25;61;79;;154;151444
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:14:56;66;83;;169;151371
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:17:34;61;82;;153;149412
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:22:25;69;91;;174;150766
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:24:56;60;91;;153;150990
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:27:28;63;89;;159;149403
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:29:57;65;90;;166;150998
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:32:28;60;90;;152;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:35:01;52;90;;132;149763
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:37:28;61;87;;154;150838
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:40:01;53;83;;135;151576
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:42:30;62;85;;158;150568
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:45:00;63;88;;159;150013
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:47:43;60;91;;151;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:50:00;56;93;;141;150145
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:52:37;64;92;;160;149317
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:55:04;60;88;;152;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T11:57:32;62;90;;157;151287
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:00:03;67;91;;169;149963
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:02:32;64;88;;163;150700
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:05:04;60;88;;150;148455
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:07:34;65;86;;165;151591
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:10:04;60;81;;152;151317
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:12:37;59;87;;149;150224
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:15:05;68;84;;171;150638
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:17:35;55;82;;139;150139
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:20:07;68;80;;172;149596
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:22:36;64;77;;162;151211
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:25:07;56;73;;140;149262
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:27:38;58;69;;147;151275
74110;Radiation_Si22G;62467;48.300;16.418;2023-07-24T12:30:08;59;68;;151;151713
