sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-07-24T00:02:08;27.45;26.75;29.93;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:04:33;27.31;26.71;29.38;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:07:01;27.40;26.67;31.04;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:09:27;27.25;26.67;28.06;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:11:52;27.26;26.63;31.04;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:14:18;27.22;26.72;28.71;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:16:43;27.21;26.43;27.89;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:19:08;27.21;26.67;28.12;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:21:34;27.22;26.61;27.86;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:23:59;27.21;26.62;30.58;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:26:25;27.26;26.75;28.76;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:28:50;27.21;26.73;28.42;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:31:16;27.21;26.64;27.85;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:33:41;27.25;26.69;30.88;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:36:07;27.16;26.50;27.65;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:38:32;27.20;26.59;30.82;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:40:57;27.22;26.51;28.77;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:43:23;27.20;26.66;27.88;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:45:48;27.23;26.65;31.26;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:48:14;27.43;26.69;29.73;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:50:40;27.37;26.64;31.50;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:53:07;27.26;26.54;30.37;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:55:32;27.23;26.64;28.04;;
77001;Laerm;65935;51.798;10.954;2023-07-24T00:57:58;27.44;26.68;38.74;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:00:25;27.28;26.75;30.92;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:02:50;27.55;26.73;40.04;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:05:16;27.26;26.57;28.52;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:07:42;27.39;26.77;30.78;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:10:08;27.24;26.59;29.21;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:12:39;27.18;26.66;27.89;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:17:30;27.17;26.65;28.25;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:19:57;27.16;26.51;27.75;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:24:59;27.15;26.62;27.69;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:27:26;27.15;26.59;27.78;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:29:52;27.16;26.56;27.66;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:32:18;27.16;26.56;27.65;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:34:43;27.17;26.61;27.73;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:37:09;27.30;26.65;34.90;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:39:36;27.61;26.90;30.37;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:42:02;27.50;26.59;35.72;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:44:27;27.16;26.58;27.73;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:46:53;27.32;26.50;43.52;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:49:18;27.16;26.66;27.67;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:51:43;27.18;26.55;27.81;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:54:09;27.21;26.46;27.94;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:56:35;27.26;26.62;30.07;;
77001;Laerm;65935;51.798;10.954;2023-07-24T01:59:01;27.23;26.74;28.35;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:01:27;27.17;26.56;27.88;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:03:52;27.18;26.60;27.67;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:06:18;27.16;26.61;27.79;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:08:43;27.16;26.64;27.72;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:11:14;27.17;26.55;34.66;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:13:39;27.18;26.69;27.85;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:16:05;27.23;26.65;35.68;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:18:30;27.21;26.58;27.82;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:20:55;27.20;26.69;27.83;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:23:21;27.18;26.61;27.85;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:25:50;27.19;26.63;28.07;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:28:15;27.20;26.57;28.31;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:30:41;27.19;26.68;27.98;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:33:06;27.36;26.46;30.86;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:35:37;27.17;26.56;27.74;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:38:03;27.18;26.58;27.79;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:40:28;27.16;26.66;28.11;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:42:54;27.16;26.59;27.86;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:45:19;27.16;26.59;27.71;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:47:44;27.18;26.48;27.89;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:50:10;27.86;26.54;37.05;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:52:35;27.20;26.60;27.83;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:55:01;27.22;26.60;29.46;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:57:26;27.19;26.57;35.74;;
77001;Laerm;65935;51.798;10.954;2023-07-24T02:59:52;27.16;26.60;27.70;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:02:17;27.18;26.61;27.75;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:04:42;27.19;26.69;27.76;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:07:08;27.76;26.64;31.38;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:09:33;27.19;26.60;27.61;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:11:59;27.38;26.67;28.24;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:14:24;27.30;26.77;28.79;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:16:51;27.24;26.70;29.70;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:19:16;28.16;26.72;33.07;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:21:42;27.21;26.69;29.90;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:24:08;27.23;26.55;33.75;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:26:33;27.42;26.50;33.81;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:28:59;27.27;26.58;29.86;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:31:25;27.26;26.65;29.49;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:33:50;27.30;26.63;29.52;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:36:16;27.31;26.73;28.75;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:38:41;27.24;26.60;28.76;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:41:07;27.28;26.67;29.66;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:43:32;27.34;26.57;29.70;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:45:58;27.24;26.42;28.72;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:48:23;27.59;26.61;30.84;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:50:49;27.53;26.65;32.62;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:53:16;27.43;26.70;30.01;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:55:41;27.38;26.58;31.09;;
77001;Laerm;65935;51.798;10.954;2023-07-24T03:58:06;27.31;26.70;30.46;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:00:32;27.67;26.69;35.50;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:02:57;27.34;26.69;36.33;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:05:23;27.33;26.66;30.15;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:07:48;27.35;26.69;29.75;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:10:14;27.61;26.71;32.98;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:12:39;27.20;26.63;27.94;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:15:05;27.89;26.63;37.64;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:17:30;27.21;26.69;27.77;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:19:57;27.33;26.66;29.70;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:22:22;27.31;26.68;29.24;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:24:48;27.46;26.73;31.21;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:27:13;27.74;26.74;32.65;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:29:39;27.39;26.66;31.17;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:32:04;27.29;26.69;30.50;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:34:30;32.04;26.89;44.73;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:36:55;28.65;26.69;41.67;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:39:20;27.63;26.76;31.47;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:41:46;27.38;26.68;31.47;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:44:11;27.55;26.74;31.79;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:46:37;27.98;26.79;33.05;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:49:02;27.49;26.80;32.85;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:51:28;27.65;26.85;31.67;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:53:53;27.51;26.83;32.18;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:56:19;28.11;26.76;34.74;;
77001;Laerm;65935;51.798;10.954;2023-07-24T04:58:44;27.61;26.73;33.46;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:01:10;28.24;26.63;37.91;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:03:35;27.66;26.70;32.44;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:06:00;27.82;26.68;34.62;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:08:26;27.81;26.70;34.29;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:10:55;27.70;26.82;33.68;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:13:21;27.78;26.74;38.07;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:15:46;27.29;26.73;32.11;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:18:12;27.45;26.76;31.92;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:20:37;27.31;26.31;29.14;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:23:02;27.77;26.90;34.95;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:25:28;28.66;26.72;35.82;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:27:53;27.83;26.67;32.99;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:30:19;27.62;26.64;34.53;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:32:44;27.74;26.72;32.74;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:35:10;28.51;26.69;36.47;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:37:35;27.76;26.83;35.45;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:40:01;29.33;26.88;41.35;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:42:26;27.61;26.74;33.19;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:44:52;27.75;26.64;36.18;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:47:17;28.53;26.81;40.25;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:49:42;27.71;26.73;34.30;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:52:08;28.19;26.81;33.80;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:54:33;27.77;26.78;32.65;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:56:59;29.50;26.70;41.91;;
77001;Laerm;65935;51.798;10.954;2023-07-24T05:59:24;28.56;27.02;35.73;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:01:50;27.68;26.79;32.70;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:04:15;27.99;26.89;32.35;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:06:41;27.83;26.84;33.96;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:09:06;28.25;26.90;34.93;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:11:32;28.07;26.90;34.43;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:13:57;27.73;26.81;31.42;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:16:23;27.52;26.78;31.07;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:18:48;28.17;26.74;35.16;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:21:13;27.32;26.69;29.75;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:23:39;27.92;26.87;36.99;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:26:04;30.95;26.88;41.50;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:28:30;27.61;26.58;32.03;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:30:57;27.54;26.77;31.32;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:33:22;30.12;26.77;42.64;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:35:48;29.53;26.94;36.00;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:38:13;31.92;27.12;41.92;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:40:39;28.17;26.90;33.48;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:43:05;28.92;26.80;36.53;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:45:31;28.10;26.76;34.87;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:47:56;29.89;26.79;41.30;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:50:21;28.79;26.79;34.86;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:52:47;28.43;26.70;36.77;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:55:12;28.61;26.75;37.63;;
77001;Laerm;65935;51.798;10.954;2023-07-24T06:57:38;29.01;26.87;41.99;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:00:04;28.51;26.70;38.90;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:02:29;27.79;26.59;35.22;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:04:55;28.02;26.77;35.96;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:07:20;28.04;26.83;36.18;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:09:45;28.46;26.80;36.53;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:12:11;28.95;26.71;39.20;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:14:36;27.69;26.70;32.23;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:17:02;28.19;26.93;33.76;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:19:28;28.99;26.74;41.30;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:21:53;27.89;26.87;34.51;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:24:19;28.90;26.91;39.23;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:26:44;27.79;26.86;33.15;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:29:11;28.59;26.88;37.77;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:31:36;27.69;26.88;32.61;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:34:01;28.74;26.91;39.55;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:36:27;27.66;26.80;36.74;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:38:52;27.69;26.70;31.59;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:41:18;27.85;26.87;34.03;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:43:43;28.64;26.95;36.11;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:46:09;28.67;26.76;34.60;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:48:34;28.27;26.82;36.36;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:50:59;28.31;26.93;38.98;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:53:25;28.05;26.87;34.32;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:55:56;28.37;26.96;41.73;;
77001;Laerm;65935;51.798;10.954;2023-07-24T07:58:22;27.90;26.92;34.20;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:00:48;28.08;26.78;33.55;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:03:13;28.81;26.86;40.28;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:05:38;29.65;26.86;43.02;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:08:04;28.86;26.81;41.85;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:10:30;28.00;26.82;32.49;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:12:55;28.66;27.01;41.64;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:15:20;29.46;27.04;43.01;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:17:46;27.99;26.73;34.03;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:20:11;28.07;26.88;41.87;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:22:37;28.10;26.76;35.85;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:25:03;28.13;26.93;45.19;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:27:29;28.00;27.04;35.12;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:29:54;28.11;27.03;44.66;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:32:20;28.08;26.99;41.62;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:34:45;28.50;27.12;36.36;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:37:11;28.41;27.11;42.65;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:39:36;28.56;27.03;41.20;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:42:11;29.51;27.12;45.66;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:44:37;28.98;27.35;39.26;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:47:03;28.45;27.00;44.39;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:49:29;32.61;27.21;46.77;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:51:54;35.00;27.46;41.54;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:54:20;35.19;27.84;42.09;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:56:46;30.34;27.81;46.11;;
77001;Laerm;65935;51.798;10.954;2023-07-24T08:59:15;31.63;28.16;40.97;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:01:41;34.54;28.11;40.80;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:04:06;33.62;27.34;41.32;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:06:31;33.51;27.55;39.30;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:08:57;31.58;27.79;43.26;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:11:22;28.14;27.28;31.26;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:13:48;28.42;27.27;37.69;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:16:22;32.33;27.34;44.91;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:18:48;33.30;28.23;42.56;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:21:13;32.81;28.42;40.73;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:23:40;34.28;29.30;45.59;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:26:06;33.94;28.65;43.15;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:28:32;31.02;27.82;37.60;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:30:58;33.96;28.80;42.04;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:33:35;29.35;27.50;43.56;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:36:01;33.17;28.09;44.36;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:38:27;31.25;27.53;39.23;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:40:53;34.68;28.46;43.22;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:43:19;33.22;27.87;42.81;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:45:45;32.20;27.82;40.99;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:48:11;33.28;27.62;43.01;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:50:39;31.40;27.73;38.40;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:53:05;35.52;30.62;43.12;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:55:34;34.46;30.10;41.60;;
77001;Laerm;65935;51.798;10.954;2023-07-24T09:58:00;33.30;29.29;40.45;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:00:25;34.62;27.90;43.70;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:02:52;32.55;27.72;42.25;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:05:18;31.54;27.09;36.19;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:07:43;32.07;27.14;43.86;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:10:09;30.66;27.16;35.67;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:12:35;28.61;27.21;36.40;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:15:01;32.00;27.32;42.96;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:17:39;29.01;27.42;34.65;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:20:06;28.21;27.13;36.79;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:22:31;28.34;27.24;44.54;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:24:57;28.56;27.19;32.91;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:27:23;28.75;27.23;39.52;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:30:06;29.04;26.98;35.75;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:32:33;32.46;27.68;38.90;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:34:59;32.65;28.00;42.48;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:37:34;32.39;27.29;43.03;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:40:00;32.22;27.65;41.34;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:42:25;32.98;27.45;42.78;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:45:01;34.20;27.50;43.09;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:47:27;33.41;27.38;41.35;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:49:52;33.85;27.41;41.19;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:52:18;30.91;27.40;42.93;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:54:52;32.60;27.25;41.37;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:57:21;34.20;27.50;41.92;;
77001;Laerm;65935;51.798;10.954;2023-07-24T10:59:49;33.46;27.30;42.60;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:02:16;33.04;27.37;41.69;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:04:41;34.07;27.89;40.84;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:07:07;31.16;27.29;36.28;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:09:36;30.52;27.35;37.12;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:14:45;32.89;27.54;40.20;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:17:10;30.64;27.26;38.31;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:19:36;34.01;28.52;40.46;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:22:01;33.16;28.63;41.60;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:24:28;33.08;28.08;42.51;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:26:54;35.16;27.83;47.06;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:29:19;36.80;32.20;46.42;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:31:44;34.76;30.44;43.92;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:34:10;34.82;30.63;40.83;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:36:35;33.93;30.13;38.52;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:39:01;32.95;29.36;36.41;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:41:26;32.93;29.35;36.88;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:43:52;32.49;28.27;36.05;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:46:24;32.00;28.80;36.60;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:48:49;32.34;29.05;36.76;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:51:18;31.02;27.56;37.40;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:53:44;33.10;28.50;37.94;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:56:15;32.95;28.56;38.64;;
77001;Laerm;65935;51.798;10.954;2023-07-24T11:58:41;32.41;28.74;38.16;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:01:06;34.44;28.41;49.07;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:03:32;31.83;28.28;35.91;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:05:57;32.51;28.28;39.57;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:08:30;34.15;28.74;48.43;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:10:56;31.32;28.36;36.98;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:13:21;30.62;27.95;34.45;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:15:47;30.82;27.49;36.91;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:18:14;30.24;27.68;33.32;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:20:40;30.08;27.44;33.29;;
77001;Laerm;65935;51.798;10.954;2023-07-24T12:23:05;29.70;27.18;32.97;;
