sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:01:46;65;51;;166;151296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:04:17;70;55;;176;149892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:06:48;77;56;;194;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:09:18;80;54;;201;150400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:11:48;76;56;;191;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:14:19;62;50;;159;151841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:16:50;69;54;;173;149277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:19:20;68;53;;173;151768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:21:51;77;54;;195;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:24:21;66;51;;166;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:26:52;79;55;;200;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:29:22;72;54;;182;150727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:31:53;67;54;;168;150429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:34:23;66;53;;164;149050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:36:54;67;52;;170;151923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:39:24;71;55;;179;150534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:41:55;66;49;;166;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:44:26;81;57;;205;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:46:57;76;55;;192;150760
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:49:27;71;53;;180;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:51:57;65;53;;165;150808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:54:28;63;48;;160;150040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:56:59;68;53;;170;148825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T00:59:29;70;53;;179;152441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:01:59;70;54;;176;150595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:04:30;69;54;;176;150980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:07:00;74;54;;187;150104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:09:31;67;55;;168;149325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:12:04;63;52;;161;151549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:17:01;65;54;;164;149541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:19:34;65;49;;165;150764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:24:36;69;52;;175;151281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:27:04;70;54;;177;151460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:29:34;67;52;;169;150361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:32:05;71;53;;180;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:34:36;77;52;;196;151238
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:37:06;73;52;;183;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:39:37;76;55;;191;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:42:07;76;52;;191;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:44:37;71;53;;176;146737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:47:08;59;49;;152;153339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:49:38;69;54;;176;151251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:52:09;76;55;;189;148567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:54:39;69;50;;174;150992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:57:10;71;57;;181;151698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T01:59:40;70;52;;175;149210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:02:11;66;54;;170;152394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:04:41;73;53;;183;149031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:07:12;75;52;;189;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:09:43;70;51;;178;151259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:12:13;64;51;;162;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:14:44;74;54;;188;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:17:14;66;49;;168;151307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:19:44;67;51;;169;149128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:22:15;70;55;;179;151383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T02:24:46;74;54;;186;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:33:21;69;48;;173;149732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:38:21;70;49;;175;149781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:41:00;68;50;;172;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:43:21;76;52;;191;149699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:45:52;72;49;;183;150710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:48:23;69;50;;174;149712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:50:53;66;49;;168;150988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:53:24;70;51;;177;151249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:55:56;71;48;;179;150970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T08:58:26;66;50;;168;150834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:00:56;75;57;;188;149001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:03:26;67;53;;170;151011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:05:57;67;49;;167;149044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:08:28;77;49;;195;151100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:10:58;63;48;;160;150974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:13:29;62;47;;157;150980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:16:00;74;49;;186;150365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:36:03;80;40;;201;149506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:38:35;68;41;;172;151279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:41:04;68;39;;170;148831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:43:36;72;40;;183;152276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:46:04;70;41;;178;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:48:36;73;40;;182;149461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:51:05;65;59;;163;150244
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:53:38;72;61;;184;151626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:56:08;69;58;;173;150054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T09:58:37;78;58;;196;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:01:08;67;54;;172;151770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:03:40;65;54;;164;150683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:06:11;67;54;;168;148269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:08:39;74;54;;189;152284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:11:12;69;54;;173;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:13:40;66;55;;168;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:16:11;69;52;;174;150198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:18:42;73;55;;184;149833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:21:12;70;55;;177;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:23:43;70;55;;176;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:26:13;73;55;;184;151158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:28:43;75;58;;188;150207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:33:44;72;59;;181;150041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:36:17;67;56;;169;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:38:45;64;56;;163;151079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:41:16;72;57;;183;150448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:43:48;74;55;;187;151119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:46:17;58;41;;146;150349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:48:48;82;45;;205;149277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:51:18;67;43;;170;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:53:49;74;44;;187;151253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:56:18;68;41;;172;149808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T10:58:49;67;43;;168;149444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T11:01:19;68;43;;171;148839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T11:03:50;85;44;;219;153003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T11:06:22;75;46;;190;151440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T11:08:54;73;43;;185;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T11:56:29;56;41;;143;150537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:01:30;75;41;;188;150064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:04:00;75;45;;191;151097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:06:31;66;45;;166;149010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:09:02;77;43;;195;151551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:11:32;72;42;;181;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:14:01;73;45;;184;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:16:33;65;41;;162;149228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:19:02;72;43;;182;151348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:21:32;76;45;;191;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:24:03;78;42;;196;150448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:26:34;77;46;;194;151007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:29:04;77;44;;195;151368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:31:35;68;43;;169;148054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:34:06;72;45;;185;152700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:36:36;60;42;;146;145699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:39:06;67;43;;173;154715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:41:37;66;44;;164;148710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:44:08;71;44;;184;153512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:46:38;61;41;;155;150501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:49:08;67;46;;168;150235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:51:39;78;44;;196;150377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:54:09;72;46;;183;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:56:40;73;44;;182;149119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T12:59:11;67;44;;169;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:01:41;77;45;;196;151288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:04:12;68;44;;174;151958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:06:43;63;43;;159;150273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:09:13;78;48;;196;149975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:11:44;79;46;;201;151722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:14:15;65;44;;164;150138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:16:45;78;47;;196;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:19:15;60;44;;153;151591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:21:47;72;46;;181;149591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:24:16;70;45;;177;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:26:47;69;45;;172;148752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:29:17;58;43;;147;151457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:31:49;63;44;;157;149256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:34:21;67;43;;172;151970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:36:48;78;46;;197;150283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:39:19;76;47;;192;150514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:41:49;79;46;;197;149314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:44:20;70;45;;178;151189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:46:50;69;45;;173;149892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:49:23;80;44;;201;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:51:51;70;45;;177;150080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:54:22;60;44;;154;152055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:56:53;78;45;;198;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T13:59:23;68;46;;171;150860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:01:53;69;45;;174;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:04:24;68;44;;172;150497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:06:54;72;45;;182;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:09:24;80;46;;201;150204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:11:54;72;44;;181;149696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:14:25;80;47;;200;149871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:16:55;70;45;;176;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:19:26;74;46;;188;150462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:21:55;73;45;;182;148597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:24:26;75;45;;189;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:26:56;63;44;;159;151213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:29:27;61;43;;154;151346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:31:57;77;47;;193;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:34:29;71;44;;179;150559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:36:58;70;44;;175;149852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:39:29;73;45;;186;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:42:00;66;45;;168;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:44:30;72;47;;181;149726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:47:01;73;46;;186;151002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:49:31;73;44;;182;148499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:52:01;70;44;;179;152379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:54:32;66;44;;164;148801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:57:02;68;43;;173;151550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T14:59:33;65;45;;166;151184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:02:03;75;45;;187;149579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:04:34;74;45;;189;151280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:07:05;77;46;;195;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:09:35;68;41;;169;147529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:12:05;76;48;;196;153687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:14:36;68;43;;171;150087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:17:07;68;45;;171;149875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:19:36;76;44;;193;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:22:07;70;42;;176;148824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:24:37;66;45;;169;151574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:27:09;65;42;;160;146408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:29:37;63;42;;164;153845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:32:08;65;44;;164;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:34:38;69;44;;175;150838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:37:11;70;43;;176;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:39:39;77;44;;196;150784
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:42:10;67;41;;171;151094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:44:40;63;41;;160;150187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:47:11;61;42;;155;150615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:49:41;77;43;;194;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:52:12;66;43;;162;145317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:54:42;73;44;;190;154267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:57:13;76;42;;193;151980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T15:59:44;65;43;;165;151160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:02:14;70;41;;176;150734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:04:45;66;40;;167;149566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:07:15;70;42;;176;149391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:09:45;79;45;;199;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:12:16;71;42;;181;152171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:14:47;69;41;;173;149838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:17:17;80;43;;203;150876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:19:48;68;41;;169;148905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:22:18;73;43;;187;151656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:24:49;61;42;;155;151351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:27:19;75;42;;189;150002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:29:50;73;42;;184;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:32:19;62;41;;155;149222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:34:50;65;41;;165;151434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:37:21;73;43;;183;148830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:39:51;77;44;;198;152500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:42:22;74;45;;186;150628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:44:52;64;39;;161;150294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:47:24;64;38;;162;149539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:49:53;71;44;;180;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:52:23;67;40;;169;150748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:54:54;66;41;;167;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:57:24;76;42;;189;148970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T16:59:55;66;40;;166;150344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:02:25;69;43;;174;151231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:04:55;66;40;;165;149270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:07:26;67;40;;170;151666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:09:56;74;43;;187;150128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:12:26;64;40;;162;150672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:14:56;66;40;;167;149875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:17:27;81;43;;204;150723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:19:57;66;40;;165;148202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:22:27;62;40;;158;152229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:24:58;69;40;;172;147818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:27:31;83;43;;213;153085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:29:59;79;45;;200;150036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:32:30;64;40;;163;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:35:00;75;41;;191;151659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:37:34;67;39;;168;150034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:40:02;75;42;;191;150992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:42:32;62;38;;157;149985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:45:03;57;37;;145;151008
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:47:33;73;41;;184;149481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:50:03;65;38;;166;151211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:52:34;71;45;;178;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:55:06;69;40;;175;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T17:57:35;67;39;;169;151250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:00:06;66;40;;166;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:02:36;67;39;;169;149896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:05:06;66;39;;168;150780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:07:37;74;41;;187;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:10:07;62;39;;156;149444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:12:38;64;38;;164;152478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:15:09;69;40;;174;150688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:17:40;69;38;;176;150916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:20:10;68;40;;170;149518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:22:43;70;40;;178;151631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:25:11;84;43;;208;148485
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:27:42;74;40;;189;152671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:30:12;70;38;;177;149936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:32:43;69;40;;174;150854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:35:13;71;39;;176;148438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:37:43;69;40;;175;151993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:40:13;67;39;;167;149032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:42:44;59;38;;150;151741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-24T18:45:15;67;36;;170;150458
