sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74679;SDS011;63211;48.548;2.704;2023-04-03T00:01:18;1.40;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:03:44;1.52;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:06:12;2.13;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:08:39;2.17;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:11:06;2.17;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:13:34;2.47;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:16:01;2.78;;;1.48;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:18:28;3.45;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:20:55;2.10;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:23:21;3.60;;;1.27;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:25:48;2.15;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:28:16;1.70;;;0.77;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:30:44;1.90;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:33:11;1.83;;;0.75;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:35:38;2.20;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:38:05;1.60;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:40:33;1.95;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:43:01;2.45;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:45:35;1.80;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:48:05;2.50;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:50:35;1.55;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:53:03;2.38;;;1.17;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:55:32;1.55;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-03T00:58:01;1.58;;;0.95;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:00:29;2.50;;;1.15;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:02:56;1.83;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:05:24;1.80;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:07:50;2.90;;;1.42;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:10:18;2.05;;;1.23;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:12:46;2.00;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:15:14;2.60;;;1.25;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:17:44;2.45;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:23:14;1.73;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:25:51;2.20;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:28:19;1.75;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:30:48;2.10;;;1.23;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:33:18;1.98;;;1.23;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:35:46;5.10;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:38:12;2.65;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:40:40;2.22;;;1.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:43:06;2.30;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:45:33;1.90;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:48:00;3.83;;;1.48;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:50:28;1.85;;;0.93;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:52:54;1.45;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:55:21;2.80;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T01:57:48;3.00;;;1.73;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:00:14;3.08;;;1.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:02:41;2.25;;;1.52;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:05:08;1.80;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:07:36;2.08;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:10:03;1.60;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:12:30;1.70;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:14:57;1.95;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:17:23;3.10;;;1.48;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:19:50;1.55;;;0.93;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:22:17;2.45;;;1.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:24:45;1.95;;;1.15;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:27:12;2.40;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:29:39;1.73;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:32:06;2.28;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:34:33;2.20;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:36:59;1.90;;;1.15;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:39:26;2.08;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:41:54;2.58;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:44:20;2.38;;;1.42;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:46:48;1.65;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:49:15;2.15;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:51:41;1.65;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:54:08;2.50;;;1.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:56:35;2.00;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T02:59:03;2.22;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:01:30;2.70;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:03:57;1.80;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:06:25;2.30;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:08:51;2.53;;;1.27;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:11:18;2.78;;;1.52;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:13:46;2.65;;;1.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:16:14;2.08;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:18:40;2.53;;;1.17;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:21:08;2.70;;;1.60;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:23:35;2.85;;;1.52;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:26:02;2.15;;;1.27;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:28:31;2.10;;;1.45;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:30:58;1.88;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:33:26;2.25;;;1.25;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:35:53;2.00;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:38:20;1.83;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:40:48;3.50;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:43:15;2.38;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:45:42;1.63;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:48:09;1.60;;;1.15;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:50:37;2.45;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:53:04;2.65;;;1.33;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:55:30;1.58;;;0.95;;
74679;SDS011;63211;48.548;2.704;2023-04-03T03:57:57;4.45;;;1.98;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:00:25;1.85;;;1.08;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:02:51;1.73;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:05:18;2.25;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:07:46;3.58;;;1.23;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:10:12;2.63;;;1.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:12:39;1.50;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:15:06;1.98;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:17:33;2.00;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:20:01;1.77;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:22:28;2.50;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:24:56;2.13;;;1.23;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:27:22;2.17;;;1.17;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:29:49;2.17;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:32:15;2.33;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:34:42;1.65;;;0.93;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:37:09;1.65;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:39:35;2.10;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:42:03;2.45;;;1.45;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:44:32;1.52;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:46:58;1.80;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:49:25;1.50;;;0.85;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:51:52;2.13;;;1.17;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:54:18;1.40;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:56:45;3.13;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-04-03T04:59:13;1.08;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:01:39;2.10;;;0.98;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:04:06;2.30;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:06:33;2.58;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:09:00;0.80;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:11:27;2.08;;;0.82;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:13:53;1.83;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:16:21;1.23;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:18:48;2.05;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:21:15;2.05;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:23:43;0.98;;;0.65;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:26:10;1.30;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:28:36;1.52;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:31:03;1.60;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:33:31;1.60;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:36:01;1.45;;;0.93;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:38:28;1.60;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:40:55;0.98;;;0.63;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:43:21;2.00;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:45:48;0.82;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:48:15;1.25;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:50:43;1.05;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:53:09;1.60;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:55:41;1.45;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T05:58:08;1.77;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:00:34;5.53;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:03:01;276.30;;;46.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:05:28;100.18;;;19.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:07:56;72.53;;;15.63;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:10:23;70.15;;;15.25;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:12:49;54.50;;;11.95;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:15:16;62.83;;;11.65;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:17:43;35.95;;;8.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:20:10;52.55;;;9.05;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:22:37;37.10;;;9.15;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:25:06;42.55;;;9.55;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:27:34;35.97;;;8.25;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:30:01;45.75;;;9.32;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:32:27;34.00;;;7.72;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:34:54;34.08;;;7.70;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:37:22;36.45;;;6.78;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:39:51;25.63;;;7.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:42:19;22.13;;;7.07;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:44:45;31.30;;;7.03;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:47:12;25.27;;;5.63;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:49:40;25.73;;;6.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:52:07;30.65;;;5.93;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:54:35;28.00;;;7.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:57:02;22.08;;;6.45;;
74679;SDS011;63211;48.548;2.704;2023-04-03T06:59:30;24.20;;;6.05;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:01:56;24.10;;;6.55;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:04:24;19.60;;;4.28;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:06:51;19.30;;;4.47;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:09:18;11.98;;;4.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:11:45;17.48;;;4.47;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:14:11;16.85;;;4.18;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:16:39;25.35;;;5.22;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:19:06;15.48;;;3.78;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:21:33;12.75;;;3.22;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:24:00;17.00;;;3.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:26:27;14.23;;;3.08;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:28:53;16.23;;;3.95;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:31:20;11.18;;;3.25;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:33:48;11.95;;;3.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:36:15;9.85;;;2.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:38:44;13.75;;;3.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:41:11;10.60;;;3.08;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:43:40;10.45;;;2.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:46:07;10.05;;;2.78;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:48:34;11.63;;;2.78;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:51:02;8.23;;;2.65;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:53:30;11.38;;;3.28;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:55:58;10.68;;;3.03;;
74679;SDS011;63211;48.548;2.704;2023-04-03T07:58:27;7.88;;;1.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:00:54;10.00;;;2.78;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:03:21;10.93;;;2.05;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:05:48;6.57;;;2.03;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:08:18;9.73;;;2.25;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:13:14;6.45;;;1.65;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:15:41;6.10;;;1.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:18:08;8.25;;;2.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:20:35;7.05;;;1.65;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:23:02;6.25;;;1.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:25:30;4.38;;;1.23;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:27:56;5.18;;;1.42;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:30:23;6.63;;;1.42;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:32:50;6.78;;;1.98;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:35:16;4.63;;;1.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:37:44;4.03;;;1.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:40:13;5.10;;;1.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:42:45;6.38;;;1.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:45:21;4.43;;;1.92;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:47:55;4.20;;;1.05;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:50:29;4.05;;;0.93;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:52:59;3.58;;;1.15;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:55:31;5.18;;;1.17;;
74679;SDS011;63211;48.548;2.704;2023-04-03T08:58:02;3.65;;;1.00;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:00:32;3.50;;;1.02;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:03:11;2.42;;;1.05;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:05:39;3.97;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:08:13;1.15;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:10:47;3.60;;;0.88;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:13:19;2.40;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:15:51;2.53;;;0.70;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:18:19;2.25;;;0.77;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:20:53;3.45;;;0.90;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:23:30;3.67;;;1.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:26:01;3.35;;;0.93;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:31:00;0.80;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:33:28;1.92;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:35:56;1.98;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:38:22;1.42;;;0.57;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:40:50;2.03;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:43:31;1.27;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:49:00;1.38;;;0.45;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:51:28;1.73;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:53:55;1.92;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:56:23;1.50;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T09:59:04;1.42;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:01:35;1.65;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:04:04;1.95;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:06:33;2.13;;;0.80;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:09:03;0.98;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:11:31;2.17;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:13:59;0.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:16:29;1.02;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:21:58;1.38;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:24:30;1.45;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:27:05;0.68;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:29:39;1.42;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:32:12;0.90;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:34:50;0.75;;;0.25;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:37:21;0.88;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:39:52;1.05;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:42:25;0.80;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:45:05;0.57;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:47:45;0.95;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:50:27;0.80;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:53:04;0.93;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:55:37;0.50;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-03T10:58:13;0.32;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:00:49;0.85;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:03:23;1.15;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:05:57;0.82;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:08:28;0.70;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:11:02;0.60;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:13:33;1.02;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:16:06;0.35;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:18:35;1.42;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:21:07;0.95;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:23:39;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:26:08;1.40;;;0.73;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:28:37;0.75;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:31:09;0.40;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:33:51;1.83;;;0.60;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:36:29;0.63;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:38:59;0.90;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:41:28;1.55;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:43:57;1.10;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T11:58:18;0.82;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:00:49;0.85;;;0.28;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:09:24;0.40;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:11:54;1.40;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:14:22;0.30;;;0.10;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:16:52;0.82;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:19:35;0.73;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:24:47;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:27:21;0.85;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:30:11;0.93;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:32:45;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:35:24;1.00;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:38:05;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:41:01;1.90;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:43:43;0.80;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:46:17;0.50;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:48:48;1.25;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:51:18;0.55;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:53:48;1.75;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:56:22;1.25;;;0.13;;
74679;SDS011;63211;48.548;2.704;2023-04-03T12:58:52;0.70;;;0.43;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:01:20;2.00;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:03:49;0.73;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:06:18;2.00;;;0.35;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:08:48;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:11:16;0.30;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:13:54;0.70;;;0.22;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:16:22;1.23;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:18:50;1.13;;;0.32;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:21:18;0.52;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:23:48;2.35;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:26:18;0.70;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:28:47;0.70;;;0.20;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:31:19;0.57;;;0.55;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:33:54;1.38;;;0.50;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:36:24;1.38;;;0.40;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:38:58;0.52;;;0.30;;
74679;SDS011;63211;48.548;2.704;2023-04-03T13:41:27;0.60;;;0.15;;
