sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:00:19;85;15;;216;151344
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:02:49;84;15;;210;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:05:19;80;15;;202;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:07:49;80;15;;201;150223
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:10:19;85;15;;212;149107
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:12:49;78;15;;193;148330
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:15:19;80;15;;204;152200
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:17:49;91;15;;229;150234
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:20:19;82;15;;206;148940
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:22:49;89;15;;224;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:25:19;75;15;;190;150907
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:27:49;76;15;;190;148402
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:30:20;83;15;;211;151639
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:32:49;73;15;;184;150398
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:35:19;78;15;;195;148208
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:37:53;78;15;;200;151963
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:40:21;74;15;;187;151002
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:42:52;85;16;;215;150247
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:45:23;78;15;;197;149844
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:47:52;77;15;;197;151658
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:50:22;83;15;;209;150505
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:52:52;89;16;;222;148641
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:55:22;75;15;;191;151445
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T00:57:53;68;15;;168;147520
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:00:23;91;15;;232;152438
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:02:53;83;15;;210;150561
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:05:23;78;15;;195;149918
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:07:53;82;15;;207;149699
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:10:23;90;15;;227;150775
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:12:53;71;15;;178;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:15:24;87;15;;217;149383
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:17:57;74;15;;189;151318
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:23:03;79;15;;202;152402
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:25:26;81;15;;205;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:27:56;78;15;;196;148902
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:30:28;82;15;;207;150256
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:32:57;78;15;;196;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:35:27;82;15;;210;152350
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:37:57;73;15;;183;149503
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:40:27;82;15;;206;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:42:57;87;15;;217;149232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:45:27;76;15;;191;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:47:57;86;15;;216;150336
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:50:27;84;15;;211;150035
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:52:57;85;15;;214;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:55:27;76;15;;190;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T01:57:57;82;15;;208;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:00:27;76;15;;190;149623
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:02:57;78;15;;196;149891
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:05:27;78;15;;198;150446
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:07:57;80;15;;201;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:10:27;75;15;;188;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:12:57;81;15;;204;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:15:27;77;15;;194;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:17:57;75;15;;189;149797
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:20:27;79;15;;199;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:22:57;87;15;;219;150457
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:25:27;85;15;;214;149827
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:27:57;75;15;;190;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:30:27;81;15;;203;149130
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:32:57;72;15;;183;150923
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:35:27;70;15;;177;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:37:57;80;15;;201;149844
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:40:27;80;15;;200;148708
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:42:57;78;15;;196;150157
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:45:27;87;15;;219;150898
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:47:57;78;15;;196;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:50:27;80;15;;203;150407
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:52:57;72;15;;180;149670
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:55:27;73;15;;185;150393
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T02:57:57;69;15;;174;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:00:27;89;15;;223;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:02:57;72;15;;181;149533
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:05:27;78;15;;197;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:07:57;77;15;;194;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:10:27;79;15;;198;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:12:57;75;15;;190;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:15:27;79;15;;199;149440
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:17:57;88;15;;221;150387
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:20:27;70;15;;175;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:22:57;78;15;;194;148400
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:25:27;78;15;;200;151943
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:27:57;81;15;;203;149828
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:30:27;86;15;;217;149787
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:33:00;83;15;;207;149560
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:35:28;79;15;;200;150830
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:37:58;84;15;;211;150706
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:40:28;71;15;;179;149462
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:42:58;78;15;;196;150363
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:45:28;76;15;;193;150431
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:47:58;78;15;;197;149763
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:50:28;80;15;;199;147962
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:52:58;73;15;;184;150240
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:55:28;78;15;;198;151108
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T03:57:58;77;15;;195;150558
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:00:28;80;15;;201;148909
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:02:58;66;15;;167;151460
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:05:28;84;15;;209;149204
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:07:58;84;15;;211;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:10:28;76;15;;193;150826
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:12:58;86;15;;216;149653
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:15:28;93;16;;233;149920
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:17:58;85;15;;211;148203
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:20:28;73;15;;185;152023
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:22:59;83;15;;207;149482
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:25:28;79;15;;196;148659
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:27:58;76;15;;195;152169
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:30:28;76;15;;188;148405
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:32:59;81;15;;204;150603
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:35:29;80;15;;201;149574
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:37:59;76;15;;193;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:40:29;70;15;;177;150621
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:42:59;79;15;;199;150080
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:45:29;71;15;;178;149458
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:47:59;76;15;;188;147390
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:50:29;82;15;;211;152649
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:52:59;79;15;;197;149098
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:55:29;83;15;;209;150743
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T04:57:59;79;15;;200;150300
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:00:29;81;15;;203;150211
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:02:59;74;15;;184;148993
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:05:29;84;15;;213;151257
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:07:59;71;15;;177;148967
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:10:29;91;15;;231;150766
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:12:59;86;15;;212;146864
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:15:31;79;15;;200;151657
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:17:59;75;15;;192;151954
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:20:30;81;15;;205;150306
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:23:00;72;15;;182;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:25:29;79;15;;198;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:28:00;79;15;;198;149250
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:30:30;77;15;;194;151109
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:33:00;85;15;;213;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:35:30;83;15;;210;150213
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:38:00;78;15;;196;149657
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:40:30;66;15;;166;149456
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:43:00;76;15;;193;150461
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:45:30;76;15;;192;150215
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:48:00;72;15;;181;149457
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:50:30;78;15;;194;148697
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:53:00;75;15;;191;152291
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:55:30;83;15;;207;148506
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T05:58:00;83;15;;210;151237
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:00:30;75;15;;186;148286
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:03:00;76;15;;190;149962
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:05:30;85;15;;216;152102
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:08:00;72;15;;180;149209
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:10:30;81;15;;202;149235
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:13:00;75;15;;190;150694
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:15:30;72;15;;183;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:18:00;75;15;;189;150234
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:20:30;88;15;;220;149340
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:23:00;79;15;;199;149853
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:25:30;85;15;;215;150733
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:28:00;80;15;;202;149755
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:30:30;77;15;;194;150462
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:33:00;78;15;;194;147717
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:35:30;72;15;;184;152273
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:38:00;85;15;;214;149924
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:40:30;68;15;;168;147303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:43:00;79;15;;202;151651
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:45:30;85;15;;215;151068
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:48:00;77;15;;193;149454
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:50:30;73;15;;181;146785
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:53:00;79;15;;205;153905
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:55:30;72;15;;179;148661
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T06:58:00;79;15;;199;151076
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:00:30;76;15;;190;148792
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:03:00;70;15;;178;150956
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:05:30;86;15;;217;150513
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:08:00;83;15;;209;149445
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:10:30;83;15;;210;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:13:00;78;15;;196;148917
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:15:30;85;15;;214;150941
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:18:00;67;15;;168;149782
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:20:30;77;15;;195;150699
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:23:00;78;15;;197;149905
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:25:31;72;15;;182;150147
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:28:00;93;15;;232;148754
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:30:30;76;15;;191;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:33:00;81;15;;206;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:35:30;81;15;;203;149896
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:38:00;77;15;;194;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:40:31;81;15;;202;149381
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:43:00;81;16;;205;150804
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:45:31;72;15;;181;150128
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:48:01;73;15;;182;147888
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:50:31;86;15;;220;152360
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:53:01;84;16;;210;149625
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:55:31;73;15;;183;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T07:58:01;72;15;;181;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:00:31;75;15;;188;148602
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:03:01;92;16;;234;151118
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:05:31;88;16;;220;149750
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:08:01;72;15;;183;150813
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:10:31;82;16;;205;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:13:01;78;16;;196;149777
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:15:31;78;15;;196;150031
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:18:01;79;16;;197;149157
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:20:31;80;15;;203;151137
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:23:01;79;15;;197;149139
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:25:31;79;16;;199;150578
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:28:01;86;17;;216;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:30:31;80;16;;201;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:33:01;80;16;;200;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:35:31;83;16;;210;150221
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:38:01;77;17;;194;149977
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:40:31;80;15;;200;149767
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:48:15;87;17;;221;150801
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:50:37;84;16;;211;149768
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:53:03;71;15;;181;152497
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:55:34;92;17;;230;149419
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T08:58:05;82;17;;208;151155
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:00:51;78;16;;198;151338
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:03:10;78;15;;198;150748
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:05:51;84;17;;210;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:08:27;78;16;;197;151122
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:10:38;89;17;;225;150258
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:13:11;86;18;;216;149819
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:15:38;73;16;;183;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:18:17;70;16;;179;151757
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:20:46;78;16;;197;150794
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:23:15;80;17;;201;149676
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:25:40;78;16;;195;149642
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:28:10;84;17;;213;151168
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:30:40;72;15;;180;149718
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:33:10;84;17;;212;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:35:41;71;16;;178;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:38:15;80;16;;199;149097
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:40:41;66;16;;168;150985
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:45:42;74;16;;189;152236
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:48:17;88;18;;219;148742
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:50:52;76;16;;192;150066
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:53:25;87;17;;221;151423
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:55:43;77;16;;194;150977
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T09:58:30;81;18;;203;149723
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:00:44;85;17;;214;150491
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:03:33;78;17;;196;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:05:45;79;17;;198;149853
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:08:19;88;18;;218;148289
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:10:46;83;18;;213;152929
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:13:18;70;16;;177;150798
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:15:57;80;17;;201;149064
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:18:36;80;18;;202;151055
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:20:48;91;19;;228;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:23:21;80;17;;204;151121
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:28:24;87;18;;220;150501
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:31:02;78;17;;198;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:41:01;74;18;;188;151603
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:43:27;94;19;;236;150128
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:46:00;75;17;;189;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:48:43;85;18;;216;151040
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:51:08;82;17;;206;150671
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:56:03;80;16;;202;150309
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T10:58:28;82;17;;207;150537
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:00:54;76;17;;191;149664
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:03:32;77;16;;194;150760
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:05:54;73;16;;185;150562
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:08:38;76;16;;192;150383
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:11:15;85;18;;214;150725
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:13:28;90;17;;228;150772
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:15:56;77;17;;191;148267
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:18:30;86;16;;216;150355
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:21:14;80;17;;200;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:23:31;75;16;;191;151772
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:26:05;61;15;;155;150973
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:28:28;79;15;;198;149034
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:31:04;81;17;;207;151800
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:36:09;70;15;;177;149753
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:38:30;74;16;;188;150917
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:41:00;79;17;;200;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:43:31;76;16;;190;148569
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:46:02;71;15;;180;152042
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:53:34;78;15;;196;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:56:06;90;18;;227;150273
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T11:58:34;97;18;;246;151074
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:01:10;81;17;;204;149880
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:08:45;89;17;;225;150297
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:13:36;70;15;;175;149965
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:16:06;72;16;;181;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:18:40;81;17;;204;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:21:07;76;16;;192;150842
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:23:55;86;17;;217;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:26:20;71;17;;178;149163
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:28:38;76;16;;194;151784
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:31:09;78;18;;198;150638
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:33:46;78;18;;197;150831
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:36:18;78;18;;194;148275
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:38:53;84;18;;213;152063
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:43:42;77;18;;194;150268
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:46:12;81;19;;205;150103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:48:49;77;19;;194;151026
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:53:42;91;20;;227;149620
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:56:25;70;17;;177;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T12:58:42;74;18;;185;149539
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-03T13:01:16;73;18;;185;150544
