sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2023-04-03T00:01:49;0.70;75.30
57709;SHT35;42558;52.388;13.390;2023-04-03T00:04:19;0.69;75.25
57709;SHT35;42558;52.388;13.390;2023-04-03T00:06:46;0.70;75.06
57709;SHT35;42558;52.388;13.390;2023-04-03T00:09:14;0.67;75.06
57709;SHT35;42558;52.388;13.390;2023-04-03T00:11:43;0.63;75.02
57709;SHT35;42558;52.388;13.390;2023-04-03T00:14:11;0.66;74.82
57709;SHT35;42558;52.388;13.390;2023-04-03T00:16:39;0.66;74.76
57709;SHT35;42558;52.388;13.390;2023-04-03T00:19:08;0.60;74.89
57709;SHT35;42558;52.388;13.390;2023-04-03T00:21:41;0.54;75.14
57709;SHT35;42558;52.388;13.390;2023-04-03T00:24:10;0.51;75.17
57709;SHT35;42558;52.388;13.390;2023-04-03T00:26:40;0.47;75.27
57709;SHT35;42558;52.388;13.390;2023-04-03T00:29:10;0.44;75.33
57709;SHT35;42558;52.388;13.390;2023-04-03T00:31:40;0.37;75.47
57709;SHT35;42558;52.388;13.390;2023-04-03T00:34:10;0.34;75.85
57709;SHT35;42558;52.388;13.390;2023-04-03T00:36:40;0.34;75.86
57709;SHT35;42558;52.388;13.390;2023-04-03T00:39:10;0.31;75.91
57709;SHT35;42558;52.388;13.390;2023-04-03T00:41:40;0.29;75.93
57709;SHT35;42558;52.388;13.390;2023-04-03T00:44:20;0.31;75.84
57709;SHT35;42558;52.388;13.390;2023-04-03T00:47:02;0.29;75.85
57709;SHT35;42558;52.388;13.390;2023-04-03T00:49:37;0.26;75.89
57709;SHT35;42558;52.388;13.390;2023-04-03T00:52:10;0.25;75.87
57709;SHT35;42558;52.388;13.390;2023-04-03T00:54:46;0.26;75.76
57709;SHT35;42558;52.388;13.390;2023-04-03T00:57:19;0.26;75.71
57709;SHT35;42558;52.388;13.390;2023-04-03T00:59:54;0.26;75.66
57709;SHT35;42558;52.388;13.390;2023-04-03T01:02:30;0.26;75.50
57709;SHT35;42558;52.388;13.390;2023-04-03T01:05:00;0.23;75.47
57709;SHT35;42558;52.388;13.390;2023-04-03T01:07:30;0.19;75.50
57709;SHT35;42558;52.388;13.390;2023-04-03T01:10:05;0.20;75.45
57709;SHT35;42558;52.388;13.390;2023-04-03T01:12:39;0.18;75.27
57709;SHT35;42558;52.388;13.390;2023-04-03T01:15:17;0.11;75.53
57709;SHT35;42558;52.388;13.390;2023-04-03T01:17:59;0.12;75.44
57709;SHT35;42558;52.388;13.390;2023-04-03T01:25:43;0.01;75.87
57709;SHT35;42558;52.388;13.390;2023-04-03T01:28:30;0.01;75.70
57709;SHT35;42558;52.388;13.390;2023-04-03T01:31:23;-0.01;75.82
57709;SHT35;42558;52.388;13.390;2023-04-03T01:34:01;-0.04;75.83
57709;SHT35;42558;52.388;13.390;2023-04-03T01:36:32;-0.06;75.77
57709;SHT35;42558;52.388;13.390;2023-04-03T01:39:00;-0.05;76.01
57709;SHT35;42558;52.388;13.390;2023-04-03T01:41:30;-0.03;76.00
57709;SHT35;42558;52.388;13.390;2023-04-03T01:44:00;-0.04;75.94
57709;SHT35;42558;52.388;13.390;2023-04-03T01:46:31;-0.09;76.07
57709;SHT35;42558;52.388;13.390;2023-04-03T01:49:01;-0.12;76.14
57709;SHT35;42558;52.388;13.390;2023-04-03T01:51:31;-0.08;76.20
57709;SHT35;42558;52.388;13.390;2023-04-03T01:54:02;-0.06;76.10
57709;SHT35;42558;52.388;13.390;2023-04-03T01:56:32;-0.08;76.03
57709;SHT35;42558;52.388;13.390;2023-04-03T01:59:02;-0.12;76.15
57709;SHT35;42558;52.388;13.390;2023-04-03T02:01:31;-0.14;76.19
57709;SHT35;42558;52.388;13.390;2023-04-03T02:04:01;-0.19;76.18
57709;SHT35;42558;52.388;13.390;2023-04-03T02:06:31;-0.20;76.35
57709;SHT35;42558;52.388;13.390;2023-04-03T02:09:01;-0.21;76.26
57709;SHT35;42558;52.388;13.390;2023-04-03T02:11:32;-0.25;76.29
57709;SHT35;42558;52.388;13.390;2023-04-03T02:14:02;-0.29;76.45
57709;SHT35;42558;52.388;13.390;2023-04-03T02:16:32;-0.33;76.44
57709;SHT35;42558;52.388;13.390;2023-04-03T02:19:02;-0.32;76.48
57709;SHT35;42558;52.388;13.390;2023-04-03T02:21:32;-0.26;76.40
57709;SHT35;42558;52.388;13.390;2023-04-03T02:24:02;-0.23;76.33
57709;SHT35;42558;52.388;13.390;2023-04-03T02:26:32;-0.22;76.26
57709;SHT35;42558;52.388;13.390;2023-04-03T02:29:02;-0.22;76.39
57709;SHT35;42558;52.388;13.390;2023-04-03T02:31:32;-0.25;76.37
57709;SHT35;42558;52.388;13.390;2023-04-03T02:34:02;-0.27;76.56
57709;SHT35;42558;52.388;13.390;2023-04-03T02:36:31;-0.33;76.60
57709;SHT35;42558;52.388;13.390;2023-04-03T02:39:01;-0.38;76.98
57709;SHT35;42558;52.388;13.390;2023-04-03T02:41:32;-0.35;77.17
57709;SHT35;42558;52.388;13.390;2023-04-03T02:44:05;-0.27;76.95
57709;SHT35;42558;52.388;13.390;2023-04-03T02:46:38;-0.32;76.90
57709;SHT35;42558;52.388;13.390;2023-04-03T02:49:06;-0.36;77.13
57709;SHT35;42558;52.388;13.390;2023-04-03T02:51:35;-0.39;77.27
57709;SHT35;42558;52.388;13.390;2023-04-03T02:54:04;-0.42;77.39
57709;SHT35;42558;52.388;13.390;2023-04-03T02:56:32;-0.43;77.63
57709;SHT35;42558;52.388;13.390;2023-04-03T02:59:00;-0.41;77.70
57709;SHT35;42558;52.388;13.390;2023-04-03T03:01:29;-0.40;77.70
57709;SHT35;42558;52.388;13.390;2023-04-03T03:04:00;-0.39;77.73
57709;SHT35;42558;52.388;13.390;2023-04-03T03:06:29;-0.39;77.67
57709;SHT35;42558;52.388;13.390;2023-04-03T03:08:57;-0.37;77.72
57709;SHT35;42558;52.388;13.390;2023-04-03T03:11:26;-0.36;77.73
57709;SHT35;42558;52.388;13.390;2023-04-03T03:13:55;-0.34;77.77
57709;SHT35;42558;52.388;13.390;2023-04-03T03:16:23;-0.31;77.75
57709;SHT35;42558;52.388;13.390;2023-04-03T03:18:52;-0.30;77.77
57709;SHT35;42558;52.388;13.390;2023-04-03T03:21:20;-0.32;77.83
57709;SHT35;42558;52.388;13.390;2023-04-03T03:23:51;-0.28;77.79
57709;SHT35;42558;52.388;13.390;2023-04-03T03:26:20;-0.26;77.57
57709;SHT35;42558;52.388;13.390;2023-04-03T03:28:48;-0.34;77.73
57709;SHT35;42558;52.388;13.390;2023-04-03T03:31:17;-0.37;78.13
57709;SHT35;42558;52.388;13.390;2023-04-03T03:33:45;-0.40;78.10
57709;SHT35;42558;52.388;13.390;2023-04-03T03:36:14;-0.49;78.16
57709;SHT35;42558;52.388;13.390;2023-04-03T03:38:42;-0.53;78.53
57709;SHT35;42558;52.388;13.390;2023-04-03T03:41:11;-0.56;78.83
57709;SHT35;42558;52.388;13.390;2023-04-03T03:43:40;-0.58;78.92
57709;SHT35;42558;52.388;13.390;2023-04-03T03:46:08;-0.62;79.02
57709;SHT35;42558;52.388;13.390;2023-04-03T03:48:37;-0.64;79.24
57709;SHT35;42558;52.388;13.390;2023-04-03T03:51:05;-0.63;79.38
57709;SHT35;42558;52.388;13.390;2023-04-03T03:53:33;-0.65;79.30
57709;SHT35;42558;52.388;13.390;2023-04-03T03:56:02;-0.62;79.46
57709;SHT35;42558;52.388;13.390;2023-04-03T03:58:33;-0.62;79.36
57709;SHT35;42558;52.388;13.390;2023-04-03T04:01:04;-0.63;79.29
57709;SHT35;42558;52.388;13.390;2023-04-03T04:03:35;-0.67;79.39
57709;SHT35;42558;52.388;13.390;2023-04-03T04:06:06;-0.67;79.60
57709;SHT35;42558;52.388;13.390;2023-04-03T04:08:36;-0.69;79.68
57709;SHT35;42558;52.388;13.390;2023-04-03T04:11:06;-0.70;79.74
57709;SHT35;42558;52.388;13.390;2023-04-03T04:13:36;-0.69;79.84
57709;SHT35;42558;52.388;13.390;2023-04-03T04:16:07;-0.69;79.76
57709;SHT35;42558;52.388;13.390;2023-04-03T04:18:37;-0.72;79.84
57709;SHT35;42558;52.388;13.390;2023-04-03T04:21:07;-0.65;79.88
57709;SHT35;42558;52.388;13.390;2023-04-03T04:23:37;-0.64;79.63
57709;SHT35;42558;52.388;13.390;2023-04-03T04:26:06;-0.65;79.70
57709;SHT35;42558;52.388;13.390;2023-04-03T04:28:36;-0.58;79.50
57709;SHT35;42558;52.388;13.390;2023-04-03T04:31:06;-0.54;79.23
57709;SHT35;42558;52.388;13.390;2023-04-03T04:33:36;-0.56;79.25
57709;SHT35;42558;52.388;13.390;2023-04-03T04:36:06;-0.56;79.31
57709;SHT35;42558;52.388;13.390;2023-04-03T04:38:36;-0.58;79.35
57709;SHT35;42558;52.388;13.390;2023-04-03T04:41:06;-0.60;79.41
57709;SHT35;42558;52.388;13.390;2023-04-03T04:43:37;-0.58;79.30
57709;SHT35;42558;52.388;13.390;2023-04-03T04:46:06;-0.58;79.30
57709;SHT35;42558;52.388;13.390;2023-04-03T04:48:41;-0.57;79.23
57709;SHT35;42558;52.388;13.390;2023-04-03T04:51:11;-0.59;79.23
57709;SHT35;42558;52.388;13.390;2023-04-03T04:53:41;-0.62;79.21
57709;SHT35;42558;52.388;13.390;2023-04-03T04:56:12;-0.62;79.45
57709;SHT35;42558;52.388;13.390;2023-04-03T04:58:42;-0.63;79.47
57709;SHT35;42558;52.388;13.390;2023-04-03T05:01:11;-0.66;79.63
57709;SHT35;42558;52.388;13.390;2023-04-03T05:03:41;-0.62;79.70
57709;SHT35;42558;52.388;13.390;2023-04-03T05:06:12;-0.57;79.55
57709;SHT35;42558;52.388;13.390;2023-04-03T05:08:42;-0.53;79.45
57709;SHT35;42558;52.388;13.390;2023-04-03T05:11:12;-0.51;79.53
57709;SHT35;42558;52.388;13.390;2023-04-03T05:13:41;-0.51;79.52
57709;SHT35;42558;52.388;13.390;2023-04-03T05:16:11;-0.51;79.69
57709;SHT35;42558;52.388;13.390;2023-04-03T05:18:41;-0.46;79.75
57709;SHT35;42558;52.388;13.390;2023-04-03T05:21:11;-0.38;79.60
57709;SHT35;42558;52.388;13.390;2023-04-03T05:23:41;-0.37;79.31
57709;SHT35;42558;52.388;13.390;2023-04-03T05:26:11;-0.33;79.37
57709;SHT35;42558;52.388;13.390;2023-04-03T05:28:41;-0.30;79.47
57709;SHT35;42558;52.388;13.390;2023-04-03T05:31:12;-0.25;79.38
57709;SHT35;42558;52.388;13.390;2023-04-03T05:33:42;-0.20;79.14
57709;SHT35;42558;52.388;13.390;2023-04-03T05:36:12;-0.10;79.07
57709;SHT35;42558;52.388;13.390;2023-04-03T05:38:42;0.00;78.60
57709;SHT35;42558;52.388;13.390;2023-04-03T05:41:13;0.05;78.30
57709;SHT35;42558;52.388;13.390;2023-04-03T05:43:44;0.12;78.22
57709;SHT35;42558;52.388;13.390;2023-04-03T05:46:15;0.17;78.08
57709;SHT35;42558;52.388;13.390;2023-04-03T05:48:48;0.24;77.96
57709;SHT35;42558;52.388;13.390;2023-04-03T05:51:19;0.31;77.53
57709;SHT35;42558;52.388;13.390;2023-04-03T05:53:56;0.42;77.13
57709;SHT35;42558;52.388;13.390;2023-04-03T05:56:52;0.56;76.84
57709;SHT35;42558;52.388;13.390;2023-04-03T05:59:20;0.69;76.35
57709;SHT35;42558;52.388;13.390;2023-04-03T06:01:51;0.75;75.96
57709;SHT35;42558;52.388;13.390;2023-04-03T06:04:21;0.80;75.53
57709;SHT35;42558;52.388;13.390;2023-04-03T06:06:52;0.88;75.26
57709;SHT35;42558;52.388;13.390;2023-04-03T06:09:26;0.96;75.09
57709;SHT35;42558;52.388;13.390;2023-04-03T06:11:57;1.06;74.79
57709;SHT35;42558;52.388;13.390;2023-04-03T06:14:25;1.20;73.90
57709;SHT35;42558;52.388;13.390;2023-04-03T06:16:54;1.32;73.72
57709;SHT35;42558;52.388;13.390;2023-04-03T06:19:22;1.49;73.33
57709;SHT35;42558;52.388;13.390;2023-04-03T06:21:50;1.63;72.76
57709;SHT35;42558;52.388;13.390;2023-04-03T06:24:19;1.71;72.34
57709;SHT35;42558;52.388;13.390;2023-04-03T06:26:51;1.87;72.19
57709;SHT35;42558;52.388;13.390;2023-04-03T06:29:22;1.84;71.56
57709;SHT35;42558;52.388;13.390;2023-04-03T06:31:52;1.93;71.49
57709;SHT35;42558;52.388;13.390;2023-04-03T06:34:22;2.15;71.09
57709;SHT35;42558;52.388;13.390;2023-04-03T06:36:52;2.15;70.32
57709;SHT35;42558;52.388;13.390;2023-04-03T06:39:22;2.13;70.46
57709;SHT35;42558;52.388;13.390;2023-04-03T06:41:52;2.28;70.33
57709;SHT35;42558;52.388;13.390;2023-04-03T06:44:22;2.32;69.56
57709;SHT35;42558;52.388;13.390;2023-04-03T06:46:52;2.33;69.53
57709;SHT35;42558;52.388;13.390;2023-04-03T06:49:23;2.58;69.32
57709;SHT35;42558;52.388;13.390;2023-04-03T06:51:54;2.71;68.35
57709;SHT35;42558;52.388;13.390;2023-04-03T06:54:25;2.63;67.55
57709;SHT35;42558;52.388;13.390;2023-04-03T06:56:55;2.77;67.93
57709;SHT35;42558;52.388;13.390;2023-04-03T06:59:25;2.91;66.26
57709;SHT35;42558;52.388;13.390;2023-04-03T07:01:55;2.67;64.95
57709;SHT35;42558;52.388;13.390;2023-04-03T07:04:26;2.96;65.20
57709;SHT35;42558;52.388;13.390;2023-04-03T07:06:56;3.23;64.55
57709;SHT35;42558;52.388;13.390;2023-04-03T07:09:26;3.18;63.53
57709;SHT35;42558;52.388;13.390;2023-04-03T07:11:55;3.40;63.79
57709;SHT35;42558;52.388;13.390;2023-04-03T07:14:23;3.31;62.78
57709;SHT35;42558;52.388;13.390;2023-04-03T07:16:51;3.30;62.75
57709;SHT35;42558;52.388;13.390;2023-04-03T07:19:20;3.00;63.82
57709;SHT35;42558;52.388;13.390;2023-04-03T07:21:48;3.30;63.70
57709;SHT35;42558;52.388;13.390;2023-04-03T07:24:17;3.53;62.19
57709;SHT35;42558;52.388;13.390;2023-04-03T07:26:48;3.40;60.89
57709;SHT35;42558;52.388;13.390;2023-04-03T07:29:20;3.21;60.84
57709;SHT35;42558;52.388;13.390;2023-04-03T07:31:51;3.23;60.72
57709;SHT35;42558;52.388;13.390;2023-04-03T07:34:21;3.46;60.28
57709;SHT35;42558;52.388;13.390;2023-04-03T07:36:51;3.35;59.66
57709;SHT35;42558;52.388;13.390;2023-04-03T07:39:21;3.05;60.22
57709;SHT35;42558;52.388;13.390;2023-04-03T07:41:51;3.30;60.50
57709;SHT35;42558;52.388;13.390;2023-04-03T07:44:21;3.87;59.74
57709;SHT35;42558;52.388;13.390;2023-04-03T07:46:51;3.92;58.58
57709;SHT35;42558;52.388;13.390;2023-04-03T07:49:21;4.02;58.85
57709;SHT35;42558;52.388;13.390;2023-04-03T07:51:53;4.04;58.65
57709;SHT35;42558;52.388;13.390;2023-04-03T07:54:23;4.12;58.12
57709;SHT35;42558;52.388;13.390;2023-04-03T07:56:53;4.01;58.14
57709;SHT35;42558;52.388;13.390;2023-04-03T07:59:23;4.08;55.83
57709;SHT35;42558;52.388;13.390;2023-04-03T08:01:53;3.94;55.21
57709;SHT35;42558;52.388;13.390;2023-04-03T08:04:23;4.04;55.31
57709;SHT35;42558;52.388;13.390;2023-04-03T08:06:55;3.92;55.99
57709;SHT35;42558;52.388;13.390;2023-04-03T08:09:25;4.30;56.20
57709;SHT35;42558;52.388;13.390;2023-04-03T08:11:55;4.12;56.29
57709;SHT35;42558;52.388;13.390;2023-04-03T08:14:25;4.02;57.43
57709;SHT35;42558;52.388;13.390;2023-04-03T08:16:55;4.65;55.38
57709;SHT35;42558;52.388;13.390;2023-04-03T08:19:26;4.81;55.81
57709;SHT35;42558;52.388;13.390;2023-04-03T08:21:56;4.58;55.39
57709;SHT35;42558;52.388;13.390;2023-04-03T08:24:28;4.37;56.38
57709;SHT35;42558;52.388;13.390;2023-04-03T08:26:58;4.16;57.73
57709;SHT35;42558;52.388;13.390;2023-04-03T08:29:29;4.42;57.41
57709;SHT35;42558;52.388;13.390;2023-04-03T08:32:01;4.14;57.10
57709;SHT35;42558;52.388;13.390;2023-04-03T08:34:31;4.18;57.67
57709;SHT35;42558;52.388;13.390;2023-04-03T08:37:04;4.04;57.95
57709;SHT35;42558;52.388;13.390;2023-04-03T08:39:35;4.13;58.51
57709;SHT35;42558;52.388;13.390;2023-04-03T08:42:10;3.82;57.43
57709;SHT35;42558;52.388;13.390;2023-04-03T08:45:15;3.66;57.37
57709;SHT35;42558;52.388;13.390;2023-04-03T08:47:58;3.75;57.53
57709;SHT35;42558;52.388;13.390;2023-04-03T08:50:40;3.71;57.87
57709;SHT35;42558;52.388;13.390;2023-04-03T08:53:16;3.71;57.90
57709;SHT35;42558;52.388;13.390;2023-04-03T08:55:50;3.60;58.39
57709;SHT35;42558;52.388;13.390;2023-04-03T08:58:24;3.89;57.37
57709;SHT35;42558;52.388;13.390;2023-04-03T09:01:00;5.00;56.65
57709;SHT35;42558;52.388;13.390;2023-04-03T09:03:54;6.26;54.76
57709;SHT35;42558;52.388;13.390;2023-04-03T09:06:33;6.65;51.17
57709;SHT35;42558;52.388;13.390;2023-04-03T09:09:14;5.14;52.97
57709;SHT35;42558;52.388;13.390;2023-04-03T09:12:23;5.35;52.77
57709;SHT35;42558;52.388;13.390;2023-04-03T09:17:53;6.64;51.17
57709;SHT35;42558;52.388;13.390;2023-04-03T09:21:01;6.73;48.99
57709;SHT35;42558;52.388;13.390;2023-04-03T09:23:58;7.07;49.53
57709;SHT35;42558;52.388;13.390;2023-04-03T09:26:39;6.79;48.26
57709;SHT35;42558;52.388;13.390;2023-04-03T09:29:18;6.76;48.38
57709;SHT35;42558;52.388;13.390;2023-04-03T09:31:56;6.10;48.73
57709;SHT35;42558;52.388;13.390;2023-04-03T09:34:35;5.57;49.74
57709;SHT35;42558;52.388;13.390;2023-04-03T09:37:08;5.09;51.17
57709;SHT35;42558;52.388;13.390;2023-04-03T09:39:52;4.93;52.38
57709;SHT35;42558;52.388;13.390;2023-04-03T09:42:24;5.09;51.60
57709;SHT35;42558;52.388;13.390;2023-04-03T09:45:02;5.45;50.99
57709;SHT35;42558;52.388;13.390;2023-04-03T09:47:35;6.12;49.53
57709;SHT35;42558;52.388;13.390;2023-04-03T09:52:43;6.99;47.70
57709;SHT35;42558;52.388;13.390;2023-04-03T09:55:23;6.77;46.20
57709;SHT35;42558;52.388;13.390;2023-04-03T09:58:02;6.29;47.21
57709;SHT35;42558;52.388;13.390;2023-04-03T10:00:55;6.48;47.65
57709;SHT35;42558;52.388;13.390;2023-04-03T10:06:22;6.51;46.83
57709;SHT35;42558;52.388;13.390;2023-04-03T10:09:01;5.98;46.83
57709;SHT35;42558;52.388;13.390;2023-04-03T10:14:38;5.98;47.88
57709;SHT35;42558;52.388;13.390;2023-04-03T10:26:30;6.09;48.52
57709;SHT35;42558;52.388;13.390;2023-04-03T10:39:05;5.67;49.77
57709;SHT35;42558;52.388;13.390;2023-04-03T10:53:32;6.08;49.01
57709;SHT35;42558;52.388;13.390;2023-04-03T10:59:08;5.86;48.17
57709;SHT35;42558;52.388;13.390;2023-04-03T11:02:01;5.95;51.25
57709;SHT35;42558;52.388;13.390;2023-04-03T11:04:39;5.60;49.75
57709;SHT35;42558;52.388;13.390;2023-04-03T11:07:21;5.42;51.04
57709;SHT35;42558;52.388;13.390;2023-04-03T11:09:59;5.45;51.56
57709;SHT35;42558;52.388;13.390;2023-04-03T11:12:46;5.59;51.77
57709;SHT35;42558;52.388;13.390;2023-04-03T11:15:21;5.65;51.94
57709;SHT35;42558;52.388;13.390;2023-04-03T11:17:55;5.64;51.64
57709;SHT35;42558;52.388;13.390;2023-04-03T11:20:33;5.92;50.95
57709;SHT35;42558;52.388;13.390;2023-04-03T11:26:14;6.07;48.05
57709;SHT35;42558;52.388;13.390;2023-04-03T11:29:02;5.89;49.41
57709;SHT35;42558;52.388;13.390;2023-04-03T11:34:56;5.93;50.61
57709;SHT35;42558;52.388;13.390;2023-04-03T11:42:48;5.59;52.24
57709;SHT35;42558;52.388;13.390;2023-04-03T11:46:22;5.86;52.44
57709;SHT35;42558;52.388;13.390;2023-04-03T11:53:44;5.71;50.89
57709;SHT35;42558;52.388;13.390;2023-04-03T12:04:27;6.10;53.17
57709;SHT35;42558;52.388;13.390;2023-04-03T12:07:18;6.04;52.18
57709;SHT35;42558;52.388;13.390;2023-04-03T12:12:55;5.84;52.51
57709;SHT35;42558;52.388;13.390;2023-04-03T12:15:48;6.14;52.16
57709;SHT35;42558;52.388;13.390;2023-04-03T12:21:24;6.16;51.67
57709;SHT35;42558;52.388;13.390;2023-04-03T12:29:34;5.90;51.44
57709;SHT35;42558;52.388;13.390;2023-04-03T12:32:26;5.78;52.77
57709;SHT35;42558;52.388;13.390;2023-04-03T12:41:27;5.94;51.59
57709;SHT35;42558;52.388;13.390;2023-04-03T12:47:19;5.80;50.61
57709;SHT35;42558;52.388;13.390;2023-04-03T12:50:18;5.98;49.75
57709;SHT35;42558;52.388;13.390;2023-04-03T12:52:55;5.79;49.68
57709;SHT35;42558;52.388;13.390;2023-04-03T12:55:30;5.59;50.36
57709;SHT35;42558;52.388;13.390;2023-04-03T12:58:21;5.63;50.16
57709;SHT35;42558;52.388;13.390;2023-04-03T13:01:29;5.78;49.18
57709;SHT35;42558;52.388;13.390;2023-04-03T13:03:55;5.55;49.70
57709;SHT35;42558;52.388;13.390;2023-04-03T13:06:30;5.72;49.70
57709;SHT35;42558;52.388;13.390;2023-04-03T13:09:25;5.71;49.77
57709;SHT35;42558;52.388;13.390;2023-04-03T13:12:12;5.73;50.52
57709;SHT35;42558;52.388;13.390;2023-04-03T13:14:52;5.83;50.26
57709;SHT35;42558;52.388;13.390;2023-04-03T13:17:26;5.90;50.84
57709;SHT35;42558;52.388;13.390;2023-04-03T13:20:11;5.90;50.68
57709;SHT35;42558;52.388;13.390;2023-04-03T13:22:53;5.71;51.51
57709;SHT35;42558;52.388;13.390;2023-04-03T13:25:35;5.89;51.07
57709;SHT35;42558;52.388;13.390;2023-04-03T13:28:13;5.97;50.06
57709;SHT35;42558;52.388;13.390;2023-04-03T13:30:55;5.98;50.12
57709;SHT35;42558;52.388;13.390;2023-04-03T13:34:05;6.14;49.79
57709;SHT35;42558;52.388;13.390;2023-04-03T13:36:50;6.17;50.33
57709;SHT35;42558;52.388;13.390;2023-04-03T13:39:29;5.95;50.88
57709;SHT35;42558;52.388;13.390;2023-04-03T13:42:14;5.61;51.71
57709;SHT35;42558;52.388;13.390;2023-04-03T13:47:55;6.07;52.02
57709;SHT35;42558;52.388;13.390;2023-04-03T13:51:03;6.17;50.15
57709;SHT35;42558;52.388;13.390;2023-04-03T13:53:47;5.94;50.80
57709;SHT35;42558;52.388;13.390;2023-04-03T14:02:09;5.78;52.53
57709;SHT35;42558;52.388;13.390;2023-04-03T14:04:52;5.84;52.75
57709;SHT35;42558;52.388;13.390;2023-04-03T14:07:28;5.56;52.89
57709;SHT35;42558;52.388;13.390;2023-04-03T14:10:00;5.43;54.09
57709;SHT35;42558;52.388;13.390;2023-04-03T14:12:35;5.49;53.18
57709;SHT35;42558;52.388;13.390;2023-04-03T14:15:22;5.46;53.99
57709;SHT35;42558;52.388;13.390;2023-04-03T14:17:57;5.38;54.17
57709;SHT35;42558;52.388;13.390;2023-04-03T14:20:30;5.52;54.28
57709;SHT35;42558;52.388;13.390;2023-04-03T14:23:00;5.72;53.54
57709;SHT35;42558;52.388;13.390;2023-04-03T14:25:30;5.74;53.82
57709;SHT35;42558;52.388;13.390;2023-04-03T14:28:00;5.68;53.77
57709;SHT35;42558;52.388;13.390;2023-04-03T14:30:31;5.66;53.65
57709;SHT35;42558;52.388;13.390;2023-04-03T14:33:03;5.51;53.98
57709;SHT35;42558;52.388;13.390;2023-04-03T14:35:33;5.43;54.19
57709;SHT35;42558;52.388;13.390;2023-04-03T14:38:05;5.64;53.98
57709;SHT35;42558;52.388;13.390;2023-04-03T14:40:50;5.88;52.86
57709;SHT35;42558;52.388;13.390;2023-04-03T14:43:24;5.78;52.40
57709;SHT35;42558;52.388;13.390;2023-04-03T14:45:53;5.99;52.35
57709;SHT35;42558;52.388;13.390;2023-04-03T14:48:22;5.95;51.79
57709;SHT35;42558;52.388;13.390;2023-04-03T14:50:56;5.84;52.73
57709;SHT35;42558;52.388;13.390;2023-04-03T14:53:34;5.95;52.61
57709;SHT35;42558;52.388;13.390;2023-04-03T14:56:12;6.04;52.57
57709;SHT35;42558;52.388;13.390;2023-04-03T14:58:48;5.78;51.88
57709;SHT35;42558;52.388;13.390;2023-04-03T15:01:25;6.01;52.18
57709;SHT35;42558;52.388;13.390;2023-04-03T15:03:57;6.69;50.30
57709;SHT35;42558;52.388;13.390;2023-04-03T15:06:27;6.27;50.38
57709;SHT35;42558;52.388;13.390;2023-04-03T15:08:57;6.09;51.39
57709;SHT35;42558;52.388;13.390;2023-04-03T15:11:27;5.73;52.03
57709;SHT35;42558;52.388;13.390;2023-04-03T15:13:55;5.55;53.44
57709;SHT35;42558;52.388;13.390;2023-04-03T15:16:24;5.56;54.23
57709;SHT35;42558;52.388;13.390;2023-04-03T15:18:52;5.48;54.64
57709;SHT35;42558;52.388;13.390;2023-04-03T15:21:21;5.34;55.50
57709;SHT35;42558;52.388;13.390;2023-04-03T15:23:49;5.29;56.56
57709;SHT35;42558;52.388;13.390;2023-04-03T15:26:17;5.50;56.92
57709;SHT35;42558;52.388;13.390;2023-04-03T15:28:46;5.48;56.43
57709;SHT35;42558;52.388;13.390;2023-04-03T15:31:14;5.18;57.15
57709;SHT35;42558;52.388;13.390;2023-04-03T15:33:43;5.06;57.20
57709;SHT35;42558;52.388;13.390;2023-04-03T15:36:11;5.00;57.70
57709;SHT35;42558;52.388;13.390;2023-04-03T15:38:43;4.94;58.11
57709;SHT35;42558;52.388;13.390;2023-04-03T15:41:11;4.93;58.50
57709;SHT35;42558;52.388;13.390;2023-04-03T15:43:39;4.79;58.71
57709;SHT35;42558;52.388;13.390;2023-04-03T15:46:08;4.76;59.20
57709;SHT35;42558;52.388;13.390;2023-04-03T15:48:36;4.82;59.12
57709;SHT35;42558;52.388;13.390;2023-04-03T15:51:05;4.74;58.98
57709;SHT35;42558;52.388;13.390;2023-04-03T15:53:33;4.52;59.38
57709;SHT35;42558;52.388;13.390;2023-04-03T15:56:02;4.53;59.96
57709;SHT35;42558;52.388;13.390;2023-04-03T15:58:33;4.52;60.04
57709;SHT35;42558;52.388;13.390;2023-04-03T16:01:03;4.48;60.30
57709;SHT35;42558;52.388;13.390;2023-04-03T16:03:34;4.58;60.69
57709;SHT35;42558;52.388;13.390;2023-04-03T16:06:04;4.58;60.13
57709;SHT35;42558;52.388;13.390;2023-04-03T16:08:34;4.60;60.21
57709;SHT35;42558;52.388;13.390;2023-04-03T16:11:06;4.57;60.12
57709;SHT35;42558;52.388;13.390;2023-04-03T16:13:36;4.60;60.29
57709;SHT35;42558;52.388;13.390;2023-04-03T16:16:06;4.64;60.04
57709;SHT35;42558;52.388;13.390;2023-04-03T16:18:36;4.69;60.73
57709;SHT35;42558;52.388;13.390;2023-04-03T16:21:06;4.76;60.56
57709;SHT35;42558;52.388;13.390;2023-04-03T16:23:38;4.66;60.32
57709;SHT35;42558;52.388;13.390;2023-04-03T16:26:09;4.53;59.87
57709;SHT35;42558;52.388;13.390;2023-04-03T16:28:38;4.48;60.19
57709;SHT35;42558;52.388;13.390;2023-04-03T16:31:09;4.34;60.23
