sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:00:23;16.75;16.75;14.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:01:07;15.00;15.00;12.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:01:42;17.50;17.50;14.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:02:25;17.50;17.50;14.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:03:46;17.25;17.25;12.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:04:18;19.50;18.00;15.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:04:48;16.00;14.75;12.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:05:27;18.50;18.50;15.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:06:02;14.75;14.75;12.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:06:38;17.50;17.50;15.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:07:09;18.25;17.25;14.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:07:39;15.50;15.50;12.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:08:10;16.25;16.25;13.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:08:40;17.75;17.75;15.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:09:11;16.75;16.50;14.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:09:41;16.50;15.50;12.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:10:12;17.50;17.50;15.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:10:42;16.50;16.50;13.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:11:13;16.50;15.75;13.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:11:45;16.00;14.25;11.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:12:15;17.50;17.25;15.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:12:46;15.25;15.25;11.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:13:16;16.00;15.75;13.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:13:47;17.00;15.75;12.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:14:18;15.25;15.00;13.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:14:48;15.00;15.00;13.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:15:19;16.25;15.25;12.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:15:49;15.00;15.00;12.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:16:20;14.50;14.50;13.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:16:50;14.25;14.25;12.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:17:21;11.50;11.50;10.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:17:51;19.00;15.50;13.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:18:22;15.00;15.00;11.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:18:52;15.00;15.00;13.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:19:23;16.00;15.25;13.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:19:53;15.75;15.75;12.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:20:24;14.25;14.00;12.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:20:54;17.25;17.25;14.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:21:25;13.25;13.25;11.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:21:55;14.50;13.00;11.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:22:26;14.25;11.50;10.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:22:57;13.00;13.00;12.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:23:28;13.50;13.50;11.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:23:58;14.75;14.75;12.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:24:29;16.25;16.25;12.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:24:59;13.00;13.00;11.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:25:30;13.25;13.25;11.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:26:00;13.25;13.25;12.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:26:31;13.25;13.25;10.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:27:01;14.75;14.75;13.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:27:32;15.50;14.00;9.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:28:03;14.25;14.25;12.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:28:34;13.00;13.00;11.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:29:04;14.75;14.75;11.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:29:35;14.00;14.00;11.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:30:06;17.25;14.25;12.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:30:37;13.75;13.75;11.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:31:08;14.25;14.25;12.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:31:39;11.75;11.00;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:32:10;15.25;15.25;12.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:32:41;12.25;12.25;11.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:33:12;8.75;6.75;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:33:43;13.75;12.00;10.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:34:13;12.00;10.50;9.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:34:43;11.00;11.00;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:35:14;13.50;13.50;11.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:35:45;14.00;13.00;11.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:36:15;14.50;13.75;11.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:36:46;13.50;12.00;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:37:16;12.75;12.00;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:37:47;10.25;10.25;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:38:18;9.50;9.50;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:38:48;11.25;11.25;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:39:19;12.75;12.00;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:39:49;10.75;10.75;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:40:20;12.75;12.50;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:40:52;16.50;12.00;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:41:22;10.25;10.25;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:41:53;12.25;10.00;8.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:42:24;9.75;9.75;8.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:42:56;11.00;11.00;9.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:43:28;12.00;11.25;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:43:58;11.25;10.50;9.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:45:36;11.25;11.25;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:46:12;7.25;7.25;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:46:43;13.75;12.50;9.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:47:14;11.00;11.00;8.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:47:47;13.25;12.75;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:48:21;12.75;12.00;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:48:53;14.50;11.75;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:49:23;12.25;9.25;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:49:54;10.75;9.50;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:50:24;11.25;10.25;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:50:56;12.50;12.00;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:51:28;10.25;10.25;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:51:58;11.25;11.25;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:52:29;13.25;10.75;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:53:00;11.00;10.00;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:53:35;9.25;9.00;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:54:09;11.25;10.25;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:54:40;12.00;12.00;10.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:55:13;8.00;8.00;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:55:44;8.50;8.50;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:56:18;10.50;10.50;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:56:51;9.50;9.50;8.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:57:28;8.00;8.00;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:58:00;9.50;9.50;8.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:58:43;8.00;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T00:59:25;10.75;10.50;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:00:02;10.00;10.00;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:00:39;10.00;9.50;8.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:01:15;9.50;9.50;8.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:01:47;8.25;8.25;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:02:18;9.00;9.00;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:02:49;10.00;10.00;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:03:21;9.00;9.00;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:03:52;8.00;8.00;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:05:01;10.25;10.00;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:05:32;8.00;6.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:06:05;10.00;10.00;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:06:36;7.25;7.25;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:07:11;10.00;9.00;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:07:48;8.00;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:08:21;8.50;7.75;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:08:51;10.00;9.50;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:09:23;9.00;8.00;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:09:55;6.50;6.50;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:10:27;5.25;4.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:10:58;8.25;8.25;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:11:28;8.50;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:12:47;6.50;6.50;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:13:30;7.75;7.75;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:14:03;10.75;9.25;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:14:33;7.25;7.25;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:15:39;8.00;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:16:10;8.50;8.50;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:16:42;11.00;11.00;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:18:08;8.00;8.00;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:18:40;7.25;7.25;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:19:12;7.00;6.75;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:19:46;9.50;9.50;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:21:49;8.75;7.75;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:22:09;7.75;7.25;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:25:02;8.50;8.50;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:25:33;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:26:05;8.25;7.75;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:26:35;9.00;9.00;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:27:06;9.50;9.50;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:27:39;9.00;9.00;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:28:14;10.00;7.75;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:28:54;8.50;8.50;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:29:25;9.75;8.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:29:55;8.50;7.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:30:33;7.75;7.75;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:32:26;6.25;6.25;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:32:57;9.50;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:33:27;9.00;8.25;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:33:58;7.25;7.00;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:34:30;9.00;7.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:35:01;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:35:31;7.25;7.25;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:36:02;7.50;6.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:36:33;7.50;7.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:37:04;7.25;7.25;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:37:34;5.75;5.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:38:05;6.75;6.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:38:35;7.25;7.25;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:39:06;7.75;7.75;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:39:37;8.50;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:40:07;5.75;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:40:38;7.00;7.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:41:09;7.75;6.75;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:41:39;7.75;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:42:10;6.25;6.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:42:40;7.25;7.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:43:11;7.25;7.25;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:43:41;8.50;8.50;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:44:12;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:44:43;9.75;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:45:13;6.75;6.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:45:44;8.50;8.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:46:15;6.50;6.50;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:46:46;7.00;6.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:47:17;9.00;6.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:47:47;6.00;6.00;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:48:18;5.25;5.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:48:48;8.00;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:49:19;6.75;6.50;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:49:49;5.50;5.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:50:20;4.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:50:50;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:51:21;8.00;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:51:51;6.75;6.75;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:52:22;7.75;6.00;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:52:52;7.50;6.25;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:53:23;7.50;6.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:53:53;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:54:24;6.25;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:54:54;5.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:55:25;7.00;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:55:55;5.50;5.50;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:56:26;7.00;6.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:56:56;5.00;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:57:26;6.50;6.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:57:57;5.00;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:58:27;6.00;6.00;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:58:58;5.75;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:59:28;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T01:59:59;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:00:29;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:01:00;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:01:30;6.00;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:02:01;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:02:31;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:03:02;6.25;6.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:03:32;5.75;5.75;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:04:03;6.75;6.75;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:04:33;5.50;5.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:05:04;4.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:05:35;6.50;6.50;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:06:05;5.25;4.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:06:36;6.25;5.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:07:06;7.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:07:37;4.25;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:08:07;6.75;6.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:08:38;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:09:08;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:09:39;6.25;6.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:10:09;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:10:40;6.00;6.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:11:10;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:11:41;4.25;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:12:11;5.75;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:12:42;6.25;6.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:13:12;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:13:43;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:14:13;5.50;5.50;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:14:43;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:15:14;5.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:15:45;5.25;5.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:16:15;6.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:16:45;7.00;6.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:17:16;5.50;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:17:46;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:18:17;6.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:18:48;7.00;6.00;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:19:18;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:19:49;5.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:20:19;4.50;4.50;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:20:50;5.25;5.25;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:21:21;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:21:51;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:22:22;5.75;5.75;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:22:52;5.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:23:22;4.25;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:23:53;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:24:23;7.50;7.50;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:24:54;5.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:25:24;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:26:08;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:26:41;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:27:11;4.75;4.75;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:27:42;6.00;6.00;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:28:12;3.75;3.75;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:28:43;6.75;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:29:13;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:29:44;4.50;4.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:30:14;5.50;5.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:30:45;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:31:16;5.75;5.50;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:31:47;7.00;5.75;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:32:18;4.00;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:32:48;5.50;4.75;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:33:19;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:33:49;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:34:19;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:34:50;6.00;6.00;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:35:20;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-04-03T02:35:54;5.00;5.00;4.50
