sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:01:20;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:03:46;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:06:12;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:08:39;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:11:05;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:13:32;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:15:59;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:18:25;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:20:51;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:23:17;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:25:43;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:28:09;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:30:35;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:33:01;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:35:27;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:37:54;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:40:22;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:42:50;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:45:44;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:48:13;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:50:42;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:53:11;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:55:38;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T00:58:04;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:00:36;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:03:02;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:05:28;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:07:54;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:10:20;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:12:48;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:15:22;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:17:56;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:25:45;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:33:43;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:36:10;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:38:36;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:41:02;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:43:29;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:45:55;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:48:21;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:50:47;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:53:13;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:55:39;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T01:58:05;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:00:31;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:02:57;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:05:24;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:07:50;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:10:16;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:12:42;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:15:09;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:17:35;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:20:01;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:22:27;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:24:53;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:27:20;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:29:46;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:32:12;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:34:38;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:37:05;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:39:31;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:41:58;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:44:25;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:46:52;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:49:18;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:51:44;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:54:10;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:56:39;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T02:59:05;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:01:34;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:04:01;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:06:27;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:08:54;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:11:20;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:13:46;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:16:12;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:18:38;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:21:04;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:23:31;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:25:59;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:28:26;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:30:52;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:33:20;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:35:45;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:38:12;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:40:38;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:43:04;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:45:31;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:47:57;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:50:23;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:52:49;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:55:16;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T03:57:42;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:00:10;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:02:48;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:05:17;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:07:43;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:10:10;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:12:37;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:15:04;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:17:30;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:19:56;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:22:22;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:24:48;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:27:14;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:29:42;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:32:08;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:34:35;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:37:01;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:39:27;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:41:56;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:44:24;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:46:50;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:49:16;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:51:42;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:54:08;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:56:35;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T04:59:01;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:01:27;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:04:00;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:06:27;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:08:55;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:11:22;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:13:50;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:16:16;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:18:42;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:21:15;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:23:44;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:26:10;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:28:38;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:31:04;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:33:34;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:36:05;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:38:33;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:41:00;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:43:26;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:45:53;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:48:20;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:50:47;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:53:21;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:55:48;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T05:58:14;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:00:40;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:03:06;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:05:32;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:07:58;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:10:25;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:12:51;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:15:17;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:17:44;-2.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:20:10;-2.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:22:36;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:25:03;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:27:29;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:29:55;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:32:21;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:34:47;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:37:22;-2.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:39:48;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:42:14;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:44:48;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:47:15;-1.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:49:41;-1.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:52:08;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:54:34;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:57:01;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T06:59:27;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:01:53;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:04:19;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:06:46;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:09:13;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:11:39;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:14:05;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:16:34;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:19:00;-1.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:21:27;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:23:54;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:26:20;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:28:47;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:31:15;-1.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:33:42;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:36:09;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:38:36;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:41:03;-1.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:43:29;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:45:55;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:48:22;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:50:49;-1.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:53:15;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:55:41;-1.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T07:58:11;-1.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:00:37;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:03:04;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:05:31;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:07:57;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:10:23;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:12:50;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:15:17;-1.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:17:42;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:20:10;-0.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:22:36;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:25:02;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:27:29;-1.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:29:55;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:32:22;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:34:48;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:37:14;-1.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:39:42;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:42:18;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:44:49;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:47:28;-1.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:50:01;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:52:36;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:55:22;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T08:57:48;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:00:19;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:02:47;-0.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:05:18;-1.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:10:34;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:16:32;-0.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:19:22;-1.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:21:49;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:24:16;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:29:12;-0.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:31:42;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:34:23;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:36:55;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:39:26;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:42:01;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:44:33;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:46:59;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:49:26;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:51:52;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:54:35;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:57:13;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T09:59:57;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:02:33;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:05:00;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:07:30;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:10:14;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:12:41;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:15:14;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:18:02;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:20:40;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:23:44;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:26:35;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:32:23;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:35:23;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:38:27;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:41:17;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:49:35;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T10:57:38;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:00:13;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:02:59;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:05:30;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:07:57;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:10:45;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:13:18;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:15:45;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:18:25;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:21:24;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:23:51;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:26:21;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:28:53;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:31:39;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:34:31;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:37:00;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:39:34;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:42:17;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:44:43;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:47:11;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T11:50:02;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:13:41;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:16:25;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:27:02;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:43:23;0.36
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:48:55;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:51:36;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:54:35;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:57:18;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-03T12:59:45;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:04:47;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:12:27;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:14:58;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:17:39;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:20:27;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:25:28;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:27:54;-0.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:30:27;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:32:54;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:35:38;-0.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:38:24;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:40:59;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:43:32;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:51:29;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:54:00;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T13:59:23;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:02:09;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:04:47;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:07:15;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:09:42;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:12:16;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:14:42;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:17:20;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:19:47;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:22:23;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:24:49;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:27:28;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:29:56;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:32:24;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:34:51;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:37:28;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:39:56;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:42:28;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:44:54;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:47:23;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:49:49;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:52:28;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:54:54;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:57:23;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T14:59:49;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:02:30;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:04:57;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:07:23;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:09:50;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:12:16;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:14:42;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:17:15;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:19:41;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:22:08;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:24:35;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:27:01;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:29:27;-0.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:31:53;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:34:19;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:36:47;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:39:13;-0.64
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:41:39;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:44:05;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:46:32;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:48:58;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:51:24;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:53:50;-0.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:56:16;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T15:58:42;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:01:09;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:03:35;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:06:01;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:08:27;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:10:53;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:13:20;-0.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:15:46;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:18:12;-0.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:20:39;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:23:05;-0.89
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:25:34;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:28:01;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:30:27;-0.95
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:32:53;-1.01
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:35:21;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:37:47;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:40:13;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:42:39;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:45:06;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:47:32;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:49:58;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:52:24;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-03T16:54:50;-0.95
