sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:00:41;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.69;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:03:06;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.77;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:05:32;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.62;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:07:58;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.30;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:10:23;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.24;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:12:49;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.50;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:15:14;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.31;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:17:40;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.20;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:20:07;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.11;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:22:33;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.61;4.85;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:24:58;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.74;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:27:24;0.70;0.70;0.69;0.66;5.24;5.24;5.23;5.22;4.52;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:29:50;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.70;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:32:15;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.55;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:34:41;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.87;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:37:06;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.18;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:39:31;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.39;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:41:57;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.21;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:45:21;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.77;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:47:10;0.64;0.64;0.63;0.60;4.77;4.77;4.77;4.76;4.11;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:49:38;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.11;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:52:07;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.94;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:54:38;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.46;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:57:07;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.04;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T00:59:36;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.51;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:02:09;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.52;4.78;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:04:36;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.18;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:07:11;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.74;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:09:42;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.05;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:14:56;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.34;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:22:35;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.30;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:25:22;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.34;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:27:48;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.68;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:30:14;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.48;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:32:44;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.33;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:35:09;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.93;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:37:36;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.65;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:40:02;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.77;4.99;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:42:28;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.68;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:44:54;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.40;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:47:20;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.29;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:49:46;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.03;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:52:12;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.10;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:54:37;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.27;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:57:03;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.45;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T01:59:29;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.64;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:01:54;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.01;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:04:20;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.35;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:06:45;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;5.99;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:09:11;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.76;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:11:36;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.09;5.27;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:14:03;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.00;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:16:29;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.42;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:18:55;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.19;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:21:21;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.97;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:23:47;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.05;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:26:13;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.60;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:28:40;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.38;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:31:07;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.41;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:33:33;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.04;6.10;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:36:06;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.11;4.42;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:38:32;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.52;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:41:02;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.84;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:43:29;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.93;6.86;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:45:55;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.87;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:48:21;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.28;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:50:47;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.19;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:53:13;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.62;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:55:38;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.35;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T02:58:04;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.55;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:00:30;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.48;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:02:55;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.57;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:05:21;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.12;5.30;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:07:47;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.03;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:10:13;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.42;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:12:39;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.50;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:15:05;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.29;5.44;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:17:32;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.44;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:19:57;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.44;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:22:23;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.32;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:24:49;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.52;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:27:14;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.41;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:29:41;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.49;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:32:07;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.94;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:34:33;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.30;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:36:58;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.42;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:39:24;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.94;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:41:50;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.93;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:44:15;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.26;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:46:41;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.85;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:49:06;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.24;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:51:32;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.29;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:53:58;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;4.93;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:56:23;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.29;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T03:58:49;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.71;4.94;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:01:15;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.85;5.06;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:03:42;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.16;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:06:07;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.37;5.51;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:08:33;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.91;5.11;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:10:58;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.74;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:13:24;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.06;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:15:49;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.83;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:18:15;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.56;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:20:40;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.38;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:23:06;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.98;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:25:31;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.92;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:27:57;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.79;5.88;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:30:23;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.86;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:32:48;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.75;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:35:14;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.30;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:37:40;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.33;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:40:06;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.83;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:42:32;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.60;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:44:57;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.55;5.67;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:47:23;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.32;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:49:48;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;6.93;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:52:14;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.60;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:54:40;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.40;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:57:05;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.96;6.89;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T04:59:31;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.18;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:01:56;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.52;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:04:22;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.58;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:06:47;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.44;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:09:13;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.16;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:11:38;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.94;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:14:04;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.96;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:16:33;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.74;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:18:58;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;5.94;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:21:24;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.53;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:23:51;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.36;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:26:17;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.26;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:28:42;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.07;6.12;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:31:08;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.75;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:33:33;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.83;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:36:05;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.66;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:38:32;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.36;5.50;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:40:57;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.66;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:43:23;1.05;1.05;1.04;0.99;7.88;7.88;7.88;7.86;6.80;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:45:49;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.94;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:48:14;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.69;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:50:40;1.06;1.06;1.06;1.00;7.96;7.96;7.95;7.93;6.86;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:53:08;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.33;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:55:46;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.33;7.20;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T05:58:12;1.18;1.18;1.17;1.11;8.86;8.86;8.86;8.84;7.65;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:00:38;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.89;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:03:03;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.11;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:05:29;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.00;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:07:55;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.38;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:10:22;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.74;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:12:47;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.53;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:15:13;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.87;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:17:39;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.63;7.47;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:20:05;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.77;7.59;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:22:31;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.95;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:24:57;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.11;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:27:23;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.17;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:29:48;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.29;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:32:14;1.03;1.03;1.03;0.97;7.73;7.73;7.73;7.71;6.67;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:34:40;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.40;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:37:10;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.87;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:39:42;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.04;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:42:08;1.02;1.02;1.02;0.96;7.71;7.70;7.70;7.68;6.65;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:44:33;0.99;0.99;0.99;0.93;7.43;7.43;7.43;7.40;6.41;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:46:59;1.15;1.15;1.14;1.08;8.62;8.62;8.62;8.59;7.43;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:49:25;1.24;1.24;1.24;1.17;9.33;9.32;9.32;9.29;8.04;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:51:51;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.62;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:54:17;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.92;7.72;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:56:43;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.74;7.56;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T06:59:09;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.68;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:01:38;1.08;1.08;1.08;1.02;8.11;8.11;8.11;8.09;7.00;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:04:04;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.38;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:06:30;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.84;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:08:57;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.45;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:11:23;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.04;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:13:49;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.02;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:16:14;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.29;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:18:40;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.96;6.89;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:21:06;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.53;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:23:32;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;7.02;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:25:58;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.46;7.32;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:28:24;1.14;1.14;1.13;1.07;8.52;8.51;8.51;8.48;7.33;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:30:58;1.13;1.13;1.13;1.06;8.48;8.48;8.47;8.44;7.30;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-03T07:33:25;1.24;1.23;1.23;1.16;9.24;9.23;9.23;9.20;7.95;0.48
