sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77263;BME280;66373;52.334;4.806;2023-04-03T00:01:29;103036.41;;;17.81;52.04
77263;BME280;66373;52.334;4.806;2023-04-03T00:03:56;103041.59;;;17.81;51.89
77263;BME280;66373;52.334;4.806;2023-04-03T00:06:24;103037.25;;;17.80;51.72
77263;BME280;66373;52.334;4.806;2023-04-03T00:08:52;103031.09;;;17.75;51.82
77263;BME280;66373;52.334;4.806;2023-04-03T00:11:21;103035.50;;;17.79;51.78
77263;BME280;66373;52.334;4.806;2023-04-03T00:13:49;103039.81;;;17.79;51.79
77263;BME280;66373;52.334;4.806;2023-04-03T00:16:16;103035.41;;;17.73;51.77
77263;BME280;66373;52.334;4.806;2023-04-03T00:18:43;103041.53;;;17.77;51.62
77263;BME280;66373;52.334;4.806;2023-04-03T00:21:12;103044.97;;;17.76;51.68
77263;BME280;66373;52.334;4.806;2023-04-03T00:23:40;103035.38;;;17.72;51.54
77263;BME280;66373;52.334;4.806;2023-04-03T00:26:07;103048.44;;;17.75;51.56
77263;BME280;66373;52.334;4.806;2023-04-03T00:28:38;103047.50;;;17.71;51.69
77263;BME280;66373;52.334;4.806;2023-04-03T00:31:05;103050.13;;;17.73;51.56
77263;BME280;66373;52.334;4.806;2023-04-03T00:33:32;103052.69;;;17.70;51.42
77263;BME280;66373;52.334;4.806;2023-04-03T00:35:59;103050.13;;;17.71;51.48
77263;BME280;66373;52.334;4.806;2023-04-03T00:38:32;103055.31;;;17.71;51.13
77263;BME280;66373;52.334;4.806;2023-04-03T00:40:59;103054.41;;;17.69;51.33
77263;BME280;66373;52.334;4.806;2023-04-03T00:43:27;103056.13;;;17.66;51.42
77263;BME280;66373;52.334;4.806;2023-04-03T00:45:58;103065.69;;;17.68;51.32
77263;BME280;66373;52.334;4.806;2023-04-03T00:48:29;103056.13;;;17.66;51.36
77263;BME280;66373;52.334;4.806;2023-04-03T00:50:59;103046.41;;;17.57;51.54
77263;BME280;66373;52.334;4.806;2023-04-03T00:53:30;103059.59;;;17.65;51.39
77263;BME280;66373;52.334;4.806;2023-04-03T00:55:58;103056.91;;;17.63;51.19
77263;BME280;66373;52.334;4.806;2023-04-03T00:58:31;103065.56;;;17.62;51.31
77263;BME280;66373;52.334;4.806;2023-04-03T01:01:04;103066.44;;;17.62;51.20
77263;BME280;66373;52.334;4.806;2023-04-03T01:03:32;103066.44;;;17.61;51.22
77263;BME280;66373;52.334;4.806;2023-04-03T01:06:02;103060.25;;;17.56;51.20
77263;BME280;66373;52.334;4.806;2023-04-03T01:08:30;103064.66;;;17.58;51.12
77263;BME280;66373;52.334;4.806;2023-04-03T01:10:58;103054.09;;;17.51;51.10
77263;BME280;66373;52.334;4.806;2023-04-03T01:13:28;103064.59;;;17.55;51.08
77263;BME280;66373;52.334;4.806;2023-04-03T01:15:56;103064.63;;;17.57;51.07
77263;BME280;66373;52.334;4.806;2023-04-03T01:18:25;103064.59;;;17.55;50.96
77263;BME280;66373;52.334;4.806;2023-04-03T01:21:11;103069.81;;;17.55;51.00
77263;BME280;66373;52.334;4.806;2023-04-03T01:23:56;103058.50;;;17.55;51.07
77263;BME280;66373;52.334;4.806;2023-04-03T01:26:25;103052.34;;;17.50;50.94
77263;BME280;66373;52.334;4.806;2023-04-03T01:28:54;103061.88;;;17.49;50.90
77263;BME280;66373;52.334;4.806;2023-04-03T01:31:25;103065.41;;;17.53;50.94
77263;BME280;66373;52.334;4.806;2023-04-03T01:33:56;103067.13;;;17.51;50.98
77263;BME280;66373;52.334;4.806;2023-04-03T01:36:26;103053.94;;;17.42;50.82
77263;BME280;66373;52.334;4.806;2023-04-03T01:38:56;103053.06;;;17.40;51.15
77263;BME280;66373;52.334;4.806;2023-04-03T01:41:25;103061.84;;;17.48;50.77
77263;BME280;66373;52.334;4.806;2023-04-03T01:43:58;103048.78;;;17.43;50.85
77263;BME280;66373;52.334;4.806;2023-04-03T01:46:26;103011.00;;;17.15;50.90
77263;BME280;66373;52.334;4.806;2023-04-03T01:48:53;103044.25;;;17.32;50.86
77263;BME280;66373;52.334;4.806;2023-04-03T01:51:22;103057.38;;;17.38;50.66
77263;BME280;66373;52.334;4.806;2023-04-03T01:53:50;103065.28;;;17.45;50.71
77263;BME280;66373;52.334;4.806;2023-04-03T01:56:17;103063.56;;;17.46;50.73
77263;BME280;66373;52.334;4.806;2023-04-03T01:58:46;103064.38;;;17.43;50.91
77263;BME280;66373;52.334;4.806;2023-04-03T02:01:13;103056.53;;;17.42;50.71
77263;BME280;66373;52.334;4.806;2023-04-03T02:03:40;103060.88;;;17.41;50.89
77263;BME280;66373;52.334;4.806;2023-04-03T02:06:08;103064.34;;;17.40;50.85
77263;BME280;66373;52.334;4.806;2023-04-03T02:08:36;103067.81;;;17.39;50.97
77263;BME280;66373;52.334;4.806;2023-04-03T02:11:05;103073.00;;;17.39;50.75
77263;BME280;66373;52.334;4.806;2023-04-03T02:13:32;103064.28;;;17.36;50.95
77263;BME280;66373;52.334;4.806;2023-04-03T02:16:06;103047.66;;;17.27;50.81
77263;BME280;66373;52.334;4.806;2023-04-03T02:18:34;103059.97;;;17.38;50.82
77263;BME280;66373;52.334;4.806;2023-04-03T02:21:01;103065.19;;;17.38;50.76
77263;BME280;66373;52.334;4.806;2023-04-03T02:23:29;103073.84;;;17.37;50.67
77263;BME280;66373;52.334;4.806;2023-04-03T02:26:05;103076.44;;;17.37;50.63
77263;BME280;66373;52.334;4.806;2023-04-03T02:28:33;103065.94;;;17.32;50.67
77263;BME280;66373;52.334;4.806;2023-04-03T02:31:01;103066.81;;;17.33;50.63
77263;BME280;66373;52.334;4.806;2023-04-03T02:33:30;103072.94;;;17.36;50.71
77263;BME280;66373;52.334;4.806;2023-04-03T02:35:58;103069.47;;;17.36;50.56
77263;BME280;66373;52.334;4.806;2023-04-03T02:38:25;103065.00;;;17.28;50.49
77263;BME280;66373;52.334;4.806;2023-04-03T02:40:57;103082.47;;;17.34;50.46
77263;BME280;66373;52.334;4.806;2023-04-03T02:43:27;103078.06;;;17.32;50.54
77263;BME280;66373;52.334;4.806;2023-04-03T02:45:55;103094.59;;;17.34;50.52
77263;BME280;66373;52.334;4.806;2023-04-03T02:48:23;103085.75;;;17.25;50.48
77263;BME280;66373;52.334;4.806;2023-04-03T02:50:51;103093.63;;;17.28;50.44
77263;BME280;66373;52.334;4.806;2023-04-03T02:53:19;103105.81;;;17.31;50.47
77263;BME280;66373;52.334;4.806;2023-04-03T02:55:48;103084.81;;;17.22;50.59
77263;BME280;66373;52.334;4.806;2023-04-03T02:58:15;103090.97;;;17.25;50.35
77263;BME280;66373;52.334;4.806;2023-04-03T03:00:44;103080.44;;;17.19;50.39
77263;BME280;66373;52.334;4.806;2023-04-03T03:03:12;103090.91;;;17.22;50.48
77263;BME280;66373;52.334;4.806;2023-04-03T03:05:39;103094.34;;;17.21;50.46
77263;BME280;66373;52.334;4.806;2023-04-03T03:08:07;103099.59;;;17.23;50.30
77263;BME280;66373;52.334;4.806;2023-04-03T03:10:34;103103.91;;;17.22;50.46
77263;BME280;66373;52.334;4.806;2023-04-03T03:13:02;103109.09;;;17.22;50.36
77263;BME280;66373;52.334;4.806;2023-04-03T03:15:29;103096.88;;;17.17;50.49
77263;BME280;66373;52.334;4.806;2023-04-03T03:17:58;103088.09;;;17.10;50.37
77263;BME280;66373;52.334;4.806;2023-04-03T03:20:25;103107.38;;;17.23;50.42
77263;BME280;66373;52.334;4.806;2023-04-03T03:22:53;103112.56;;;17.21;50.36
77263;BME280;66373;52.334;4.806;2023-04-03T03:25:23;103103.00;;;17.20;50.42
77263;BME280;66373;52.334;4.806;2023-04-03T03:27:50;103103.00;;;17.20;50.33
77263;BME280;66373;52.334;4.806;2023-04-03T03:30:17;103108.19;;;17.20;50.31
77263;BME280;66373;52.334;4.806;2023-04-03T03:32:45;103110.78;;;17.19;50.47
77263;BME280;66373;52.334;4.806;2023-04-03T03:35:14;103109.03;;;17.18;50.46
77263;BME280;66373;52.334;4.806;2023-04-03T03:37:41;103114.22;;;17.18;50.30
77263;BME280;66373;52.334;4.806;2023-04-03T03:40:10;103118.53;;;17.17;50.22
77263;BME280;66373;52.334;4.806;2023-04-03T03:42:39;103107.19;;;17.11;50.25
77263;BME280;66373;52.334;4.806;2023-04-03T03:45:08;103115.03;;;17.15;50.28
77263;BME280;66373;52.334;4.806;2023-04-03T03:47:35;103095.88;;;17.09;50.19
77263;BME280;66373;52.334;4.806;2023-04-03T03:50:03;103097.72;;;17.14;50.17
77263;BME280;66373;52.334;4.806;2023-04-03T03:52:32;103092.41;;;17.08;50.44
77263;BME280;66373;52.334;4.806;2023-04-03T03:55:00;103102.00;;;17.12;50.24
77263;BME280;66373;52.334;4.806;2023-04-03T03:57:28;103094.03;;;17.03;50.25
77263;BME280;66373;52.334;4.806;2023-04-03T03:59:56;103066.03;;;16.90;50.21
77263;BME280;66373;52.334;4.806;2023-04-03T04:02:24;103094.03;;;17.03;50.44
77263;BME280;66373;52.334;4.806;2023-04-03T04:04:53;103098.34;;;17.03;50.24
77263;BME280;66373;52.334;4.806;2023-04-03T04:07:21;103100.97;;;17.04;50.09
77263;BME280;66373;52.334;4.806;2023-04-03T04:09:50;103102.72;;;17.05;50.18
77263;BME280;66373;52.334;4.806;2023-04-03T04:12:18;103106.25;;;17.07;50.17
77263;BME280;66373;52.334;4.806;2023-04-03T04:14:46;103113.19;;;17.08;50.21
77263;BME280;66373;52.334;4.806;2023-04-03T04:17:15;103111.38;;;17.04;50.25
77263;BME280;66373;52.334;4.806;2023-04-03T04:19:43;103114.88;;;17.06;50.08
77263;BME280;66373;52.334;4.806;2023-04-03T04:22:10;103116.59;;;17.06;50.24
77263;BME280;66373;52.334;4.806;2023-04-03T04:24:37;103104.31;;;16.97;50.19
77263;BME280;66373;52.334;4.806;2023-04-03T04:27:06;103104.31;;;16.97;50.09
77263;BME280;66373;52.334;4.806;2023-04-03T04:29:34;103121.75;;;17.03;50.08
77263;BME280;66373;52.334;4.806;2023-04-03T04:32:05;103106.91;;;16.97;50.24
77263;BME280;66373;52.334;4.806;2023-04-03T04:34:32;103122.63;;;17.03;50.26
77263;BME280;66373;52.334;4.806;2023-04-03T04:37:00;103106.78;;;16.91;50.03
77263;BME280;66373;52.334;4.806;2023-04-03T04:39:28;103122.59;;;17.02;50.11
77263;BME280;66373;52.334;4.806;2023-04-03T04:41:57;103088.28;;;16.76;49.86
77263;BME280;66373;52.334;4.806;2023-04-03T04:44:28;103121.69;;;17.00;50.18
77263;BME280;66373;52.334;4.806;2023-04-03T04:46:56;103120.84;;;17.01;50.33
77263;BME280;66373;52.334;4.806;2023-04-03T04:49:23;103125.09;;;16.97;50.32
77263;BME280;66373;52.334;4.806;2023-04-03T04:51:53;103118.19;;;16.98;50.68
77263;BME280;66373;52.334;4.806;2023-04-03T04:54:27;103134.69;;;17.00;51.09
77263;BME280;66373;52.334;4.806;2023-04-03T04:56:54;103133.81;;;16.99;51.20
77263;BME280;66373;52.334;4.806;2023-04-03T04:59:21;103132.94;;;16.99;51.52
77263;BME280;66373;52.334;4.806;2023-04-03T05:01:52;103129.28;;;16.90;51.72
77263;BME280;66373;52.334;4.806;2023-04-03T05:04:19;103144.22;;;16.99;51.75
77263;BME280;66373;52.334;4.806;2023-04-03T05:06:51;103080.94;;;16.56;51.80
77263;BME280;66373;52.334;4.806;2023-04-03T05:09:22;103145.88;;;16.95;51.97
77263;BME280;66373;52.334;4.806;2023-04-03T05:11:52;103150.19;;;16.95;51.82
77263;BME280;66373;52.334;4.806;2023-04-03T05:14:23;103142.31;;;16.92;51.80
77263;BME280;66373;52.334;4.806;2023-04-03T05:16:51;103160.66;;;16.98;51.70
77263;BME280;66373;52.334;4.806;2023-04-03T05:19:22;103158.88;;;16.95;51.81
77263;BME280;66373;52.334;4.806;2023-04-03T05:21:50;103149.19;;;16.87;51.86
77263;BME280;66373;52.334;4.806;2023-04-03T05:24:18;103161.44;;;16.94;51.81
77263;BME280;66373;52.334;4.806;2023-04-03T05:26:45;103156.22;;;16.94;51.75
77263;BME280;66373;52.334;4.806;2023-04-03T05:29:14;103154.47;;;16.93;51.86
77263;BME280;66373;52.334;4.806;2023-04-03T05:31:41;103171.84;;;16.94;51.83
77263;BME280;66373;52.334;4.806;2023-04-03T05:34:12;103170.06;;;16.93;51.88
77263;BME280;66373;52.334;4.806;2023-04-03T05:36:40;103154.31;;;16.84;51.80
77263;BME280;66373;52.334;4.806;2023-04-03T05:39:08;103168.31;;;16.92;51.88
77263;BME280;66373;52.334;4.806;2023-04-03T05:41:39;103168.31;;;16.92;51.73
77263;BME280;66373;52.334;4.806;2023-04-03T05:44:06;103170.88;;;16.90;51.66
77263;BME280;66373;52.334;4.806;2023-04-03T05:46:34;103159.53;;;16.85;51.74
77263;BME280;66373;52.334;4.806;2023-04-03T05:49:05;103174.34;;;16.89;51.66
77263;BME280;66373;52.334;4.806;2023-04-03T05:51:38;103169.13;;;16.89;51.60
77263;BME280;66373;52.334;4.806;2023-04-03T05:54:32;103150.66;;;16.76;51.69
77263;BME280;66373;52.334;4.806;2023-04-03T05:57:09;103170.78;;;16.84;51.72
77263;BME280;66373;52.334;4.806;2023-04-03T05:59:38;103160.28;;;16.80;51.61
77263;BME280;66373;52.334;4.806;2023-04-03T06:02:10;103168.16;;;16.83;51.68
77263;BME280;66373;52.334;4.806;2023-04-03T06:04:38;103177.81;;;16.88;51.64
77263;BME280;66373;52.334;4.806;2023-04-03T06:07:10;103178.66;;;16.87;51.54
77263;BME280;66373;52.334;4.806;2023-04-03T06:09:39;103173.50;;;16.89;51.55
77263;BME280;66373;52.334;4.806;2023-04-03T06:12:06;103130.38;;;16.59;51.77
77263;BME280;66373;52.334;4.806;2023-04-03T06:14:34;103177.63;;;16.81;51.66
77263;BME280;66373;52.334;4.806;2023-04-03T06:17:02;103184.72;;;16.89;51.80
77263;BME280;66373;52.334;4.806;2023-04-03T06:19:30;103191.75;;;16.93;51.73
77263;BME280;66373;52.334;4.806;2023-04-03T06:21:57;103183.03;;;16.91;51.97
77263;BME280;66373;52.334;4.806;2023-04-03T06:24:27;103188.28;;;16.93;51.90
77263;BME280;66373;52.334;4.806;2023-04-03T06:26:54;103196.19;;;16.98;51.78
77263;BME280;66373;52.334;4.806;2023-04-03T06:29:23;103194.44;;;16.98;51.76
77263;BME280;66373;52.334;4.806;2023-04-03T06:31:52;103186.56;;;16.93;51.55
77263;BME280;66373;52.334;4.806;2023-04-03T06:34:19;103196.13;;;16.96;51.58
77263;BME280;66373;52.334;4.806;2023-04-03T06:36:51;103200.59;;;17.02;51.65
77263;BME280;66373;52.334;4.806;2023-04-03T06:39:20;103217.06;;;17.02;51.61
77263;BME280;66373;52.334;4.806;2023-04-03T06:41:51;103197.03;;;16.96;51.69
77263;BME280;66373;52.334;4.806;2023-04-03T06:44:26;103210.19;;;17.04;51.62
77263;BME280;66373;52.334;4.806;2023-04-03T06:46:53;103204.91;;;17.01;51.77
77263;BME280;66373;52.334;4.806;2023-04-03T06:49:28;103205.00;;;17.04;51.74
77263;BME280;66373;52.334;4.806;2023-04-03T06:51:57;103206.81;;;17.08;51.40
77263;BME280;66373;52.334;4.806;2023-04-03T06:54:24;103216.47;;;17.14;51.63
77263;BME280;66373;52.334;4.806;2023-04-03T06:56:52;103211.19;;;17.11;51.65
77263;BME280;66373;52.334;4.806;2023-04-03T06:59:19;103208.66;;;17.15;51.69
77263;BME280;66373;52.334;4.806;2023-04-03T07:01:47;103205.22;;;17.16;51.69
77263;BME280;66373;52.334;4.806;2023-04-03T07:04:17;103230.47;;;17.22;51.74
77263;BME280;66373;52.334;4.806;2023-04-03T07:06:46;103222.72;;;17.23;51.65
77263;BME280;66373;52.334;4.806;2023-04-03T07:09:13;103229.66;;;17.24;51.66
77263;BME280;66373;52.334;4.806;2023-04-03T07:11:41;103216.63;;;17.23;51.57
77263;BME280;66373;52.334;4.806;2023-04-03T07:14:10;103209.53;;;17.16;51.52
77263;BME280;66373;52.334;4.806;2023-04-03T07:16:38;103231.50;;;17.28;51.49
77263;BME280;66373;52.334;4.806;2023-04-03T07:19:05;103239.31;;;17.30;51.46
77263;BME280;66373;52.334;4.806;2023-04-03T07:21:34;103242.84;;;17.32;51.59
77263;BME280;66373;52.334;4.806;2023-04-03T07:24:01;103238.44;;;17.29;51.54
77263;BME280;66373;52.334;4.806;2023-04-03T07:26:29;103238.44;;;17.29;51.66
77263;BME280;66373;52.334;4.806;2023-04-03T07:28:57;103236.75;;;17.32;51.61
77263;BME280;66373;52.334;4.806;2023-04-03T07:31:26;103252.44;;;17.35;51.73
77263;BME280;66373;52.334;4.806;2023-04-03T07:33:54;103235.00;;;17.30;51.74
77263;BME280;66373;52.334;4.806;2023-04-03T07:36:22;103229.63;;;17.23;51.90
77263;BME280;66373;52.334;4.806;2023-04-03T07:38:50;103254.19;;;17.36;51.77
77263;BME280;66373;52.334;4.806;2023-04-03T07:41:19;103249.06;;;17.39;52.03
77263;BME280;66373;52.334;4.806;2023-04-03T07:43:48;103246.38;;;17.36;51.91
77263;BME280;66373;52.334;4.806;2023-04-03T07:46:17;103242.84;;;17.32;52.03
77263;BME280;66373;52.334;4.806;2023-04-03T07:48:48;103264.81;;;17.48;52.16
77263;BME280;66373;52.334;4.806;2023-04-03T07:51:15;103263.06;;;17.47;52.01
77263;BME280;66373;52.334;4.806;2023-04-03T07:53:43;103256.94;;;17.45;52.44
77263;BME280;66373;52.334;4.806;2023-04-03T07:56:10;103261.38;;;17.49;52.23
77263;BME280;66373;52.334;4.806;2023-04-03T07:58:37;103267.50;;;17.51;52.12
77263;BME280;66373;52.334;4.806;2023-04-03T08:01:04;103268.34;;;17.50;52.32
77263;BME280;66373;52.334;4.806;2023-04-03T08:03:32;103243.88;;;17.42;52.36
77263;BME280;66373;52.334;4.806;2023-04-03T08:06:05;103274.56;;;17.58;52.20
77263;BME280;66373;52.334;4.806;2023-04-03T08:08:33;103269.41;;;17.59;52.38
77263;BME280;66373;52.334;4.806;2023-04-03T08:11:04;103278.13;;;17.61;52.12
77263;BME280;66373;52.334;4.806;2023-04-03T08:13:32;103279.00;;;17.62;52.45
77263;BME280;66373;52.334;4.806;2023-04-03T08:16:08;103284.19;;;17.62;52.32
77263;BME280;66373;52.334;4.806;2023-04-03T08:18:35;103285.97;;;17.63;52.38
77263;BME280;66373;52.334;4.806;2023-04-03T08:21:07;103276.50;;;17.68;52.46
77263;BME280;66373;52.334;4.806;2023-04-03T08:23:35;103273.09;;;17.71;52.29
77263;BME280;66373;52.334;4.806;2023-04-03T08:26:07;103242.31;;;17.50;52.02
77263;BME280;66373;52.334;4.806;2023-04-03T08:28:35;103273.16;;;17.74;52.34
77263;BME280;66373;52.334;4.806;2023-04-03T08:31:04;103271.41;;;17.73;52.13
77263;BME280;66373;52.334;4.806;2023-04-03T08:33:33;103291.44;;;17.77;52.33
77263;BME280;66373;52.334;4.806;2023-04-03T08:36:02;103261.03;;;17.74;52.18
77263;BME280;66373;52.334;4.806;2023-04-03T08:38:30;103260.13;;;17.72;52.21
77263;BME280;66373;52.334;4.806;2023-04-03T08:41:04;103254.84;;;17.69;52.29
77263;BME280;66373;52.334;4.806;2023-04-03T08:43:42;103291.75;;;17.93;52.33
77263;BME280;66373;52.334;4.806;2023-04-03T08:46:14;103289.09;;;17.89;52.19
77263;BME280;66373;52.334;4.806;2023-04-03T08:48:47;103302.22;;;17.96;51.94
77263;BME280;66373;52.334;4.806;2023-04-03T08:51:20;103290.03;;;17.95;52.20
77263;BME280;66373;52.334;4.806;2023-04-03T08:53:56;103291.81;;;17.96;52.12
77263;BME280;66373;52.334;4.806;2023-04-03T08:56:27;103293.72;;;18.07;52.30
77263;BME280;66373;52.334;4.806;2023-04-03T08:58:59;103290.38;;;18.12;51.99
77263;BME280;66373;52.334;4.806;2023-04-03T09:01:30;103246.53;;;17.88;51.86
77263;BME280;66373;52.334;4.806;2023-04-03T09:04:01;103284.41;;;18.21;51.70
77263;BME280;66373;52.334;4.806;2023-04-03T09:06:31;103292.38;;;18.28;51.88
77263;BME280;66373;52.334;4.806;2023-04-03T09:09:11;103292.44;;;18.33;51.56
77263;BME280;66373;52.334;4.806;2023-04-03T09:11:49;103282.09;;;18.36;51.56
77263;BME280;66373;52.334;4.806;2023-04-03T09:14:23;103279.53;;;18.39;51.70
77263;BME280;66373;52.334;4.806;2023-04-03T09:16:55;103277.81;;;18.41;51.53
77263;BME280;66373;52.334;4.806;2023-04-03T09:19:32;103278.72;;;18.43;51.58
77263;BME280;66373;52.334;4.806;2023-04-03T09:22:13;103255.13;;;18.34;51.42
77263;BME280;66373;52.334;4.806;2023-04-03T09:24:45;103275.28;;;18.44;51.37
77263;BME280;66373;52.334;4.806;2023-04-03T09:27:13;103273.56;;;18.48;51.51
77263;BME280;66373;52.334;4.806;2023-04-03T09:29:42;103255.91;;;18.30;51.19
77263;BME280;66373;52.334;4.806;2023-04-03T09:32:26;103278.88;;;18.54;51.33
77263;BME280;66373;52.334;4.806;2023-04-03T09:34:56;103273.69;;;18.55;51.29
77263;BME280;66373;52.334;4.806;2023-04-03T09:37:38;103276.41;;;18.60;51.12
77263;BME280;66373;52.334;4.806;2023-04-03T09:40:29;103182.69;;;18.12;51.28
77263;BME280;66373;52.334;4.806;2023-04-03T09:42:59;103237.06;;;18.46;51.26
77263;BME280;66373;52.334;4.806;2023-04-03T09:45:30;103255.56;;;18.61;51.19
77263;BME280;66373;52.334;4.806;2023-04-03T09:48:06;103240.84;;;18.65;51.03
77263;BME280;66373;52.334;4.806;2023-04-03T09:50:34;103260.94;;;18.72;51.02
77263;BME280;66373;52.334;4.806;2023-04-03T09:53:06;103247.84;;;18.68;51.02
77263;BME280;66373;52.334;4.806;2023-04-03T09:55:43;103243.56;;;18.73;50.96
77263;BME280;66373;52.334;4.806;2023-04-03T09:58:26;103229.72;;;18.78;50.73
77263;BME280;66373;52.334;4.806;2023-04-03T10:00:55;103227.94;;;18.74;50.62
77263;BME280;66373;52.334;4.806;2023-04-03T10:03:27;103230.59;;;18.79;50.44
77263;BME280;66373;52.334;4.806;2023-04-03T10:05:55;103242.88;;;18.86;50.68
77263;BME280;66373;52.334;4.806;2023-04-03T10:08:28;103241.19;;;18.88;50.39
77263;BME280;66373;52.334;4.806;2023-04-03T10:11:16;103206.19;;;18.71;50.57
77263;BME280;66373;52.334;4.806;2023-04-03T10:13:55;103231.66;;;18.90;50.49
77263;BME280;66373;52.334;4.806;2023-04-03T10:16:29;103189.66;;;18.69;50.22
77263;BME280;66373;52.334;4.806;2023-04-03T10:21:58;103230.84;;;18.94;50.16
77263;BME280;66373;52.334;4.806;2023-04-03T10:24:28;103223.91;;;18.96;50.18
77263;BME280;66373;52.334;4.806;2023-04-03T10:27:04;103205.50;;;18.85;50.37
77263;BME280;66373;52.334;4.806;2023-04-03T10:29:43;103219.59;;;19.01;50.19
77263;BME280;66373;52.334;4.806;2023-04-03T10:32:42;103215.22;;;19.00;50.32
77263;BME280;66373;52.334;4.806;2023-04-03T10:35:29;103158.28;;;18.64;49.98
77263;BME280;66373;52.334;4.806;2023-04-03T10:38:09;103218.81;;;19.08;49.79
77263;BME280;66373;52.334;4.806;2023-04-03T10:40:47;103205.69;;;19.02;50.15
77263;BME280;66373;52.334;4.806;2023-04-03T10:43:23;103218.00;;;19.11;49.92
77263;BME280;66373;52.334;4.806;2023-04-03T10:45:57;103215.44;;;19.15;49.48
77263;BME280;66373;52.334;4.806;2023-04-03T10:48:40;103121.72;;;18.59;49.43
77263;BME280;66373;52.334;4.806;2023-04-03T10:51:23;103209.34;;;19.15;49.73
77263;BME280;66373;52.334;4.806;2023-04-03T10:53:56;103218.06;;;19.17;49.72
77263;BME280;66373;52.334;4.806;2023-04-03T10:56:31;103223.31;;;19.18;49.93
77263;BME280;66373;52.334;4.806;2023-04-03T10:59:17;103189.22;;;19.06;49.72
77263;BME280;66373;52.334;4.806;2023-04-03T11:01:48;103208.50;;;19.17;49.72
77263;BME280;66373;52.334;4.806;2023-04-03T11:04:21;103212.94;;;19.26;49.71
77263;BME280;66373;52.334;4.806;2023-04-03T11:06:57;103198.97;;;19.19;49.73
77263;BME280;66373;52.334;4.806;2023-04-03T11:09:27;103211.28;;;19.32;49.69
77263;BME280;66373;52.334;4.806;2023-04-03T11:12:17;103193.78;;;19.22;49.53
77263;BME280;66373;52.334;4.806;2023-04-03T11:14:57;103213.09;;;19.40;49.49
77263;BME280;66373;52.334;4.806;2023-04-03T11:17:33;103178.09;;;19.19;49.31
77263;BME280;66373;52.334;4.806;2023-04-03T11:20:08;103169.38;;;19.19;49.74
77263;BME280;66373;52.334;4.806;2023-04-03T11:22:57;103158.97;;;19.20;49.33
77263;BME280;66373;52.334;4.806;2023-04-03T11:25:29;103189.69;;;19.46;49.45
77263;BME280;66373;52.334;4.806;2023-04-03T11:28:03;103194.91;;;19.46;49.36
77263;BME280;66373;52.334;4.806;2023-04-03T11:30:42;103167.75;;;19.30;49.14
77263;BME280;66373;52.334;4.806;2023-04-03T11:33:37;103177.41;;;19.39;49.42
77263;BME280;66373;52.334;4.806;2023-04-03T11:36:19;103159.94;;;19.31;49.08
77263;BME280;66373;52.334;4.806;2023-04-03T11:38:54;103184.53;;;19.52;49.30
77263;BME280;66373;52.334;4.806;2023-04-03T11:41:27;103136.44;;;19.30;49.03
77263;BME280;66373;52.334;4.806;2023-04-03T11:43:56;103166.25;;;19.50;48.69
77263;BME280;66373;52.334;4.806;2023-04-03T11:46:49;103164.47;;;19.49;49.07
77263;BME280;66373;52.334;4.806;2023-04-03T11:49:52;103172.41;;;19.57;48.78
77263;BME280;66373;52.334;4.806;2023-04-03T11:55:53;103149.66;;;19.50;48.89
77263;BME280;66373;52.334;4.806;2023-04-03T11:58:23;103134.94;;;19.53;48.67
77263;BME280;66373;52.334;4.806;2023-04-03T12:01:01;103151.59;;;19.63;48.75
77263;BME280;66373;52.334;4.806;2023-04-03T12:06:51;103142.03;;;19.65;48.71
77263;BME280;66373;52.334;4.806;2023-04-03T12:09:26;103103.53;;;19.44;48.81
77263;BME280;66373;52.334;4.806;2023-04-03T12:11:55;103135.97;;;19.69;48.58
77263;BME280;66373;52.334;4.806;2023-04-03T12:14:24;103140.31;;;19.69;48.50
77263;BME280;66373;52.334;4.806;2023-04-03T12:16:53;103127.25;;;19.67;48.80
77263;BME280;66373;52.334;4.806;2023-04-03T12:19:39;103120.28;;;19.66;48.62
77263;BME280;66373;52.334;4.806;2023-04-03T12:22:16;103110.72;;;19.67;48.38
77263;BME280;66373;52.334;4.806;2023-04-03T12:24:48;103099.31;;;19.57;48.77
77263;BME280;66373;52.334;4.806;2023-04-03T12:27:28;103115.06;;;19.66;48.48
77263;BME280;66373;52.334;4.806;2023-04-03T12:30:03;103119.44;;;19.70;48.49
77263;BME280;66373;52.334;4.806;2023-04-03T12:32:56;103067.84;;;19.45;48.62
77263;BME280;66373;52.334;4.806;2023-04-03T12:35:35;103106.38;;;19.70;48.64
77263;BME280;66373;52.334;4.806;2023-04-03T12:41:21;103099.38;;;19.66;48.72
77263;BME280;66373;52.334;4.806;2023-04-03T12:44:03;102995.38;;;19.10;48.52
77263;BME280;66373;52.334;4.806;2023-04-03T12:46:37;103093.34;;;19.70;48.58
77263;BME280;66373;52.334;4.806;2023-04-03T12:49:18;103080.19;;;19.61;48.50
77263;BME280;66373;52.334;4.806;2023-04-03T12:51:52;103054.88;;;19.51;48.51
77263;BME280;66373;52.334;4.806;2023-04-03T12:54:22;103102.06;;;19.78;47.52
77263;BME280;66373;52.334;4.806;2023-04-03T12:56:50;103056.59;;;19.49;46.03
