sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:01:32;64;19;;163;152032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:04:02;62;18;;157;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:06:32;58;18;;146;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:09:02;62;20;;155;149181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:11:32;58;18;;148;151276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:14:02;58;18;;145;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:16:32;65;19;;163;150237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:19:02;69;20;;170;145749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:21:32;62;18;;160;154614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:24:02;65;19;;163;149802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:26:32;65;18;;162;148889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:29:02;61;18;;154;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:31:32;59;17;;149;150526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:34:02;58;18;;145;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:36:32;57;18;;145;150175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:39:02;63;19;;153;145388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:41:32;65;20;;167;153756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:44:18;60;19;;152;150660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:46:33;56;17;;140;149813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:49:03;61;18;;153;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:51:33;61;18;;155;150802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:54:03;66;19;;167;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:56:33;59;17;;148;150414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T00:59:06;57;19;;145;151353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:01:35;65;18;;165;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:04:05;60;18;;151;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:06:37;62;18;;153;146076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:09:06;63;18;;165;154952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:11:36;62;18;;156;150059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:14:06;58;18;;147;149879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:16:36;62;18;;154;149007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:19:10;58;18;;149;151615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:21:50;69;20;;174;150807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:26:37;60;19;;153;151702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:29:08;64;19;;161;149346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:34:08;61;18;;154;151151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:36:38;65;19;;163;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:39:08;70;19;;176;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:41:38;63;19;;158;149017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:44:08;65;19;;164;150519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:46:38;62;19;;158;150968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:49:09;48;17;;121;149779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:51:39;62;18;;156;149017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:54:09;62;18;;157;150555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:56:39;62;19;;153;147656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T01:59:09;63;19;;161;152849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:01:39;58;19;;146;148539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:06:41;68;22;;171;149607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:09:11;58;18;;145;147679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:11:41;64;19;;164;152608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:14:11;59;18;;146;148400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:16:41;57;17;;144;151159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:19:11;71;21;;178;150169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:21:41;63;19;;158;149516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:24:11;63;19;;158;150359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:26:41;67;19;;168;150282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:29:11;60;19;;151;149448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:31:41;66;19;;165;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:34:11;68;20;;170;149597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:36:41;63;21;;160;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:39:11;65;20;;164;150205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:41:41;64;19;;160;148263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:44:11;61;20;;156;151061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:46:41;69;21;;175;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:49:11;67;20;;169;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:51:41;68;22;;170;149917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:54:14;63;24;;161;151441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:56:44;60;21;;150;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T02:59:14;58;20;;144;146542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:01:44;67;21;;171;152614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:04:14;58;20;;148;150516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:06:44;57;21;;144;150207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:09:14;61;20;;154;149803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:11:44;59;21;;149;151266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:14:14;57;19;;144;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:16:44;72;22;;177;146540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:19:14;57;21;;148;153662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:21:44;59;19;;150;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:24:14;55;20;;136;148268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:26:44;68;21;;171;150458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:29:14;57;18;;146;151151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:31:44;56;21;;140;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:34:14;66;21;;166;149416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:36:44;58;20;;146;150620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:39:14;66;20;;167;150231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:41:44;57;20;;143;149395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:44:14;62;20;;155;149929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:46:44;53;20;;133;148689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:49:14;67;22;;171;150968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:51:44;57;20;;144;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:54:14;68;21;;173;151803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:56:44;52;19;;129;148448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T03:59:14;59;20;;149;151304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:01:44;65;19;;164;150114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:04:14;66;21;;166;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:06:44;75;22;;187;149162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:09:14;59;21;;149;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:11:44;60;19;;152;150642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:14:16;59;22;;151;151709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:16:46;77;22;;194;149801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:19:16;64;21;;160;149361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:21:46;58;20;;143;147659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:24:16;61;21;;158;153151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:26:46;63;20;;159;149919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:29:16;62;20;;153;147631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:31:46;57;20;;144;150333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:34:16;67;21;;170;152030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:36:46;61;19;;153;149464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:39:16;57;20;;143;150432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:41:46;56;20;;139;148561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:44:16;63;20;;161;151726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:46:46;53;19;;133;149511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:49:16;61;18;;153;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:51:46;56;20;;142;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:54:17;55;18;;139;149063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:56:46;69;21;;174;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T04:59:16;59;20;;146;147579
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:01:46;59;20;;151;152364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:04:16;61;22;;155;150580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:06:46;62;18;;156;149139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:09:16;63;20;;159;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:11:46;62;19;;157;150227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:14:16;65;21;;165;150456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:16:46;65;21;;163;149844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:19:16;64;21;;160;149183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:21:47;64;19;;161;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:24:17;58;20;;147;151433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:26:47;55;18;;139;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:29:17;66;21;;165;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:31:48;62;19;;156;150456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:34:17;65;21;;161;148302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:36:48;68;22;;175;152303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:39:18;60;19;;151;149577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:41:48;60;19;;151;149601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:44:18;64;20;;161;150908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:46:48;69;22;;174;149663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:49:18;64;21;;158;147846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:51:48;61;20;;156;152384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:54:21;64;20;;162;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:56:48;67;23;;168;149593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T05:59:18;62;19;;156;149444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:01:48;61;21;;156;151776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:04:18;61;19;;153;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:06:53;68;23;;172;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:09:20;72;21;;181;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:11:50;67;22;;169;149517
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:14:20;64;21;;162;151105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:16:51;61;20;;154;151010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:19:21;65;21;;164;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:21:51;59;21;;149;150272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:24:21;65;21;;163;150271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:26:51;61;20;;155;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:29:22;58;20;;146;149078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:31:52;69;23;;175;150084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:34:22;57;20;;143;149054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:36:52;59;21;;151;152554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:39:22;61;20;;153;149663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:41:52;74;23;;185;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:44:22;55;22;;140;150208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:46:52;60;21;;151;149034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:51:54;57;24;;143;150481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:54:24;61;22;;153;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:56:54;62;21;;156;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T06:59:24;68;22;;173;151135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:01:54;66;23;;166;149918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:04:24;68;22;;168;147404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:06:54;55;22;;142;152770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:09:24;57;21;;142;148782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:11:54;66;23;;167;150328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:14:24;64;21;;161;150544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:16:54;62;22;;157;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:19:24;66;22;;166;150609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:24:26;65;23;;163;149821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:26:56;61;24;;156;151154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:29:26;59;21;;150;150358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:31:56;65;24;;163;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:34:27;69;23;;173;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:36:57;60;22;;153;151210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:39:27;56;21;;142;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:41:57;59;22;;149;150421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:44:27;60;22;;149;148093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:46:57;61;25;;153;148155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:49:27;60;23;;156;154066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:51:57;64;23;;160;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:54:27;57;21;;143;149170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:56:57;59;24;;148;149297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T07:59:27;56;20;;140;148259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:01:57;62;24;;158;152446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:04:27;58;25;;147;150370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:06:57;72;24;;182;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:09:27;59;23;;148;149255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:11:57;67;25;;169;150938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:14:29;65;24;;162;147794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:16:58;62;24;;160;152555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:19:28;68;24;;171;150445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:21:58;63;24;;159;149594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:24:28;63;24;;159;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:26:58;62;26;;155;149297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:29:28;56;22;;140;149586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:31:58;59;26;;150;151012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:34:28;58;23;;147;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:36:58;64;25;;161;149357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:42:02;66;28;;165;148854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:44:36;56;25;;144;151818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:47:11;63;25;;160;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:49:33;58;24;;146;148952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:52:07;59;24;;150;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:54:47;65;28;;165;151350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:57:03;66;25;;164;148992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T08:59:34;63;26;;162;151984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:02:21;61;25;;154;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:04:34;60;24;;153;151008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:07:08;68;26;;172;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:09:35;68;28;;171;148798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:14:38;64;28;;163;150631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:17:09;61;27;;155;152060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:22:26;49;26;;124;150850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:24:38;65;26;;161;146698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:27:09;57;28;;148;153836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:29:40;65;27;;163;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:32:25;57;27;;146;151740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:34:39;68;28;;171;149162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:37:10;62;27;;157;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:39:50;53;27;;135;150927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:42:18;65;26;;162;148716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:44:41;68;30;;171;150478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:47:25;67;28;;170;150834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:49:42;55;24;;140;152210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:54:42;70;28;;176;150742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:57:12;61;27;;154;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T09:59:58;60;26;;150;148190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:04:43;59;27;;153;154173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:07:30;62;28;;157;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:09:44;63;26;;153;144578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:12:14;54;27;;143;157213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:14:55;58;25;;147;150423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:17:19;68;31;;171;149171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:22:18;54;27;;136;149246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:24:54;56;26;;141;151020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:27:18;57;27;;143;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:29:52;60;27;;151;149394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:32:26;58;28;;146;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:34:47;58;29;;146;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:37:24;59;28;;148;149416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:39:54;63;29;;159;150919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:42:33;62;32;;159;151746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:44:52;55;26;;136;146235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:47:36;61;29;;160;154875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:49:55;60;31;;151;150621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:52:30;65;28;;164;149530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T10:57:22;67;31;;168;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:00:03;59;30;;151;151342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:02:24;63;30;;158;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:04:55;58;29;;146;150556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:07:26;61;29;;153;149425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:09:55;56;30;;142;150236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:12:29;65;33;;164;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:14:55;59;30;;150;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:17:36;64;31;;161;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:22:39;70;35;;177;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:24:58;56;30;;143;151328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:27:37;59;30;;148;148939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:29:57;69;35;;172;149098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:34:58;63;31;;158;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:37:33;58;31;;145;148412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:40:03;62;31;;158;152363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:42:41;67;33;;169;150570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:47:45;61;34;;156;152355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:50:01;62;30;;155;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:55:01;63;32;;159;149930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T11:57:50;63;34;;160;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T12:00:20;67;33;;168;148793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-03T12:02:36;60;32;;151;150694
