sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-04-03T00:01:07;5.736;5.717;5.68;5.33;42.55;42.544;42.53;42.423;36.94;1.965
71641;SPS30;60657;50.122;14.468;2023-04-03T00:04:13;4.741;4.735;4.724;4.454;35.557;35.552;35.543;35.477;30.928;1.911
71641;SPS30;60657;50.122;14.468;2023-04-03T00:07:19;4.859;4.851;4.835;4.555;36.364;36.359;36.349;36.277;31.618;1.909
71641;SPS30;60657;50.122;14.468;2023-04-03T00:10:25;4.296;4.29;4.279;4.033;32.195;32.19;32.182;32.121;28.0;1.894
71641;SPS30;60657;50.122;14.468;2023-04-03T00:13:32;4.559;4.549;4.531;4.263;34.034;34.029;34.02;33.947;29.58;1.815
71641;SPS30;60657;50.122;14.468;2023-04-03T00:16:38;4.392;4.387;4.379;4.131;32.982;32.977;32.969;32.91;28.695;1.835
71641;SPS30;60657;50.122;14.468;2023-04-03T00:19:44;4.809;4.808;4.808;4.546;36.293;36.288;36.281;36.226;31.603;1.791
71641;SPS30;60657;50.122;14.468;2023-04-03T00:22:51;4.882;4.873;4.854;4.569;36.475;36.469;36.459;36.383;31.705;1.893
71641;SPS30;60657;50.122;14.468;2023-04-03T00:25:57;4.392;4.385;4.37;4.115;32.852;32.847;32.838;32.772;28.561;1.833
71641;SPS30;60657;50.122;14.468;2023-04-03T00:29:03;4.101;4.101;4.099;3.875;30.939;30.935;30.929;30.881;26.939;1.812
71641;SPS30;60657;50.122;14.468;2023-04-03T00:32:09;5.223;5.22;5.213;4.922;39.297;39.291;39.282;39.216;34.2;1.797
71641;SPS30;60657;50.122;14.468;2023-04-03T00:35:15;4.802;4.8;4.797;4.534;36.193;36.188;36.181;36.124;31.51;1.828
71641;SPS30;60657;50.122;14.468;2023-04-03T00:38:21;4.998;4.993;4.983;4.702;37.535;37.53;37.521;37.454;32.657;1.863
71641;SPS30;60657;50.122;14.468;2023-04-03T00:41:26;5.537;5.537;5.537;5.236;41.803;41.797;41.789;41.726;36.403;1.777
71641;SPS30;60657;50.122;14.468;2023-04-03T00:45:40;5.919;5.919;5.919;5.597;44.688;44.681;44.673;44.606;38.915;1.785
71641;SPS30;60657;50.122;14.468;2023-04-03T00:48:48;5.692;5.683;5.665;5.337;42.608;42.601;42.59;42.506;37.049;1.901
71641;SPS30;60657;50.122;14.468;2023-04-03T00:51:56;5.282;5.281;5.28;4.991;39.844;39.838;39.83;39.769;34.692;1.825
71641;SPS30;60657;50.122;14.468;2023-04-03T00:55:06;6.441;6.439;6.434;6.08;48.54;48.533;48.523;48.446;42.257;1.846
71641;SPS30;60657;50.122;14.468;2023-04-03T00:58:15;5.331;5.327;5.319;5.022;40.09;40.085;40.076;40.007;34.888;1.834
71641;SPS30;60657;50.122;14.468;2023-04-03T01:01:27;5.512;5.509;5.502;5.196;41.482;41.477;41.468;41.398;36.105;1.852
71641;SPS30;60657;50.122;14.468;2023-04-03T01:04:36;6.018;6.015;6.009;5.675;45.308;45.302;45.292;45.217;39.437;1.804
71641;SPS30;60657;50.122;14.468;2023-04-03T01:07:43;6.021;6.012;5.994;5.647;45.08;45.074;45.062;44.973;39.2;1.973
71641;SPS30;60657;50.122;14.468;2023-04-03T01:10:51;5.229;5.209;5.172;4.847;38.699;38.693;38.68;38.578;33.582;1.005
71641;SPS30;60657;50.122;14.468;2023-04-03T01:13:57;5.407;5.398;5.38;5.067;40.453;40.447;40.437;40.356;35.172;1.905
71641;SPS30;60657;50.122;14.468;2023-04-03T01:17:03;5.104;5.098;5.086;4.796;38.289;38.284;38.274;38.203;33.306;1.838
71641;SPS30;60657;50.122;14.468;2023-04-03T01:22:26;5.252;5.239;5.213;4.9;39.116;39.11;39.098;39.009;33.981;1.922
71641;SPS30;60657;50.122;14.468;2023-04-03T01:25:42;4.683;4.673;4.652;4.376;34.936;34.931;34.921;34.845;30.36;1.934
71641;SPS30;60657;50.122;14.468;2023-04-03T01:28:49;4.965;4.944;4.901;4.586;36.611;36.605;36.592;36.487;31.749;1.962
71641;SPS30;60657;50.122;14.468;2023-04-03T01:31:57;4.708;4.69;4.653;4.359;34.799;34.793;34.781;34.686;30.19;1.001
71641;SPS30;60657;50.122;14.468;2023-04-03T01:35:04;4.432;4.412;4.373;4.09;32.654;32.648;32.636;32.541;28.313;1.013
71641;SPS30;60657;50.122;14.468;2023-04-03T01:38:13;5.037;5.013;4.966;4.642;37.062;37.056;37.041;36.931;32.127;1.005
71641;SPS30;60657;50.122;14.468;2023-04-03T01:41:19;3.586;3.561;3.513;3.267;26.081;26.076;26.064;25.968;22.561;1.028
71641;SPS30;60657;50.122;14.468;2023-04-03T01:44:25;4.187;4.156;4.095;3.803;30.364;30.358;30.344;30.227;26.252;1.003
71641;SPS30;60657;50.122;14.468;2023-04-03T01:47:31;4.104;4.082;4.038;3.769;30.093;30.088;30.076;29.98;26.071;1.93
71641;SPS30;60657;50.122;14.468;2023-04-03T01:50:37;3.961;3.928;3.863;3.579;28.569;28.564;28.549;28.43;24.676;1.044
71641;SPS30;60657;50.122;14.468;2023-04-03T01:53:43;3.873;3.838;3.769;3.485;27.824;27.819;27.803;27.68;24.014;1.036
71641;SPS30;60657;50.122;14.468;2023-04-03T01:56:49;4.111;4.084;4.033;3.754;29.972;29.967;29.954;29.848;25.939;1.003
71641;SPS30;60657;50.122;14.468;2023-04-03T01:59:55;3.376;3.359;3.326;3.106;24.8;24.796;24.786;24.71;21.492;1.953
71641;SPS30;60657;50.122;14.468;2023-04-03T02:03:01;4.202;4.18;4.138;3.865;30.856;30.851;30.838;30.743;26.739;1.952
71641;SPS30;60657;50.122;14.468;2023-04-03T02:06:09;3.982;3.955;3.902;3.629;28.97;28.965;28.951;28.846;25.062;1.966
71641;SPS30;60657;50.122;14.468;2023-04-03T02:09:15;3.713;3.685;3.629;3.368;26.89;26.885;26.871;26.766;23.243;1.99
71641;SPS30;60657;50.122;14.468;2023-04-03T02:12:21;3.64;3.617;3.572;3.327;26.561;26.556;26.544;26.452;22.99;1.025
71641;SPS30;60657;50.122;14.468;2023-04-03T02:15:27;4.072;4.049;4.003;3.734;29.807;29.802;29.789;29.691;25.814;1.002
71641;SPS30;60657;50.122;14.468;2023-04-03T02:18:36;3.66;3.633;3.582;3.329;26.576;26.572;26.559;26.459;22.983;1.039
71641;SPS30;60657;50.122;14.468;2023-04-03T02:21:42;3.997;3.959;3.885;3.589;28.651;28.645;28.629;28.499;24.718;1.025
71641;SPS30;60657;50.122;14.468;2023-04-03T02:24:48;3.468;3.428;3.349;3.077;24.563;24.558;24.542;24.412;21.144;1.02
71641;SPS30;60657;50.122;14.468;2023-04-03T02:27:53;3.47;3.435;3.368;3.107;24.805;24.8;24.785;24.668;21.389;1.024
71641;SPS30;60657;50.122;14.468;2023-04-03T02:30:59;3.633;3.602;3.54;3.277;26.16;26.155;26.141;26.029;22.588;1.024
71641;SPS30;60657;50.122;14.468;2023-04-03T02:34:05;3.653;3.633;3.593;3.352;26.76;26.755;26.744;26.657;23.178;1.932
71641;SPS30;60657;50.122;14.468;2023-04-03T02:37:11;3.665;3.623;3.538;3.25;25.944;25.939;25.922;25.784;22.33;1.022
71641;SPS30;60657;50.122;14.468;2023-04-03T02:40:18;3.933;3.899;3.834;3.551;28.35;28.345;28.33;28.211;24.484;1.968
71641;SPS30;60657;50.122;14.468;2023-04-03T02:43:24;3.403;3.36;3.274;2.998;23.93;23.925;23.908;23.771;20.571;1.059
71641;SPS30;60657;50.122;14.468;2023-04-03T02:46:30;3.387;3.35;3.277;3.015;24.071;24.066;24.051;23.928;20.733;1.025
71641;SPS30;60657;50.122;14.468;2023-04-03T02:49:36;3.283;3.249;3.181;2.932;23.404;23.399;23.385;23.27;20.17;1.023
71641;SPS30;60657;50.122;14.468;2023-04-03T02:52:41;4.099;4.053;3.963;3.644;29.095;29.09;29.07;28.921;25.055;1.052
71641;SPS30;60657;50.122;14.468;2023-04-03T02:55:48;3.467;3.416;3.316;3.022;24.123;24.118;24.098;23.944;20.695;1.074
71641;SPS30;60657;50.122;14.468;2023-04-03T02:58:54;3.769;3.732;3.657;3.373;26.926;26.921;26.905;26.777;23.215;1.004
71641;SPS30;60657;50.122;14.468;2023-04-03T03:02:00;3.667;3.616;3.516;3.211;25.634;25.628;25.609;25.453;22.01;1.071
71641;SPS30;60657;50.122;14.468;2023-04-03T03:05:07;4.407;4.36;4.269;3.932;31.391;31.385;31.365;31.21;27.05;1.025
71641;SPS30;60657;50.122;14.468;2023-04-03T03:08:16;4.352;4.302;4.203;3.862;30.832;30.826;30.805;30.643;26.541;1.012
71641;SPS30;60657;50.122;14.468;2023-04-03T03:11:22;4.042;3.998;3.913;3.603;28.764;28.758;28.74;28.596;24.782;1.005
71641;SPS30;60657;50.122;14.468;2023-04-03T03:14:28;3.878;3.836;3.753;3.455;27.58;27.575;27.557;27.418;23.758;1.045
71641;SPS30;60657;50.122;14.468;2023-04-03T03:17:34;4.272;4.23;4.147;3.826;30.544;30.538;30.52;30.376;26.338;1.057
71641;SPS30;60657;50.122;14.468;2023-04-03T03:20:42;3.649;3.614;3.546;3.275;26.147;26.142;26.126;26.007;22.556;1.047
71641;SPS30;60657;50.122;14.468;2023-04-03T03:23:48;4.426;4.367;4.252;3.89;31.053;31.046;31.023;30.841;26.682;1.085
71641;SPS30;60657;50.122;14.468;2023-04-03T03:26:54;3.225;3.185;3.104;2.844;22.705;22.7;22.684;22.556;19.522;1.02
71641;SPS30;60657;50.122;14.468;2023-04-03T03:30:00;3.862;3.805;3.692;3.363;26.848;26.842;26.82;26.647;23.028;1.084
71641;SPS30;60657;50.122;14.468;2023-04-03T03:33:06;4.003;3.95;3.847;3.52;28.101;28.095;28.074;27.91;24.148;1.074
71641;SPS30;60657;50.122;14.468;2023-04-03T03:36:12;4.263;4.222;4.141;3.822;30.515;30.509;30.491;30.35;26.319;1.007
71641;SPS30;60657;50.122;14.468;2023-04-03T03:39:18;4.005;3.952;3.849;3.522;28.117;28.111;28.09;27.927;24.163;1.082
71641;SPS30;60657;50.122;14.468;2023-04-03T03:42:24;3.778;3.737;3.656;3.364;26.86;26.855;26.837;26.702;23.137;1.048
71641;SPS30;60657;50.122;14.468;2023-04-03T03:45:30;3.825;3.77;3.663;3.341;26.671;26.665;26.644;26.478;22.89;1.073
71641;SPS30;60657;50.122;14.468;2023-04-03T03:48:36;3.886;3.819;3.688;3.338;26.648;26.641;26.617;26.423;22.796;1.138
71641;SPS30;60657;50.122;14.468;2023-04-03T03:51:42;4.691;4.6;4.422;3.978;31.756;31.748;31.716;31.458;27.097;1.155
71641;SPS30;60657;50.122;14.468;2023-04-03T03:54:48;3.694;3.624;3.487;3.141;25.073;25.067;25.042;24.843;21.406;1.097
71641;SPS30;60657;50.122;14.468;2023-04-03T03:57:54;3.695;3.639;3.528;3.21;25.626;25.62;25.599;25.43;21.97;1.068
71641;SPS30;60657;50.122;14.468;2023-04-03T04:01:00;4.6;4.502;4.309;3.854;30.771;30.763;30.729;30.456;26.194;1.135
71641;SPS30;60657;50.122;14.468;2023-04-03T04:04:07;3.515;3.465;3.365;3.069;24.498;24.493;24.473;24.319;21.023;1.075
71641;SPS30;60657;50.122;14.468;2023-04-03T04:07:13;3.637;3.587;3.488;3.185;25.429;25.424;25.404;25.249;21.835;1.072
71641;SPS30;60657;50.122;14.468;2023-04-03T04:10:19;4.115;4.054;3.933;3.581;28.591;28.585;28.561;28.376;24.521;1.08
71641;SPS30;60657;50.122;14.468;2023-04-03T04:13:25;4.158;4.105;4.002;3.665;29.26;29.254;29.232;29.066;25.155;1.051
71641;SPS30;60657;50.122;14.468;2023-04-03T04:16:31;4.175;4.124;4.025;3.693;29.484;29.478;29.457;29.296;25.365;1.055
71641;SPS30;60657;50.122;14.468;2023-04-03T04:19:37;4.368;4.306;4.183;3.815;30.456;30.449;30.425;30.235;26.138;1.067
71641;SPS30;60657;50.122;14.468;2023-04-03T04:22:43;3.491;3.439;3.337;3.039;24.26;24.254;24.235;24.078;20.807;1.086
71641;SPS30;60657;50.122;14.468;2023-04-03T04:25:49;4.076;4.025;3.926;3.598;28.726;28.72;28.699;28.539;24.704;1.037
71641;SPS30;60657;50.122;14.468;2023-04-03T04:28:55;4.469;4.434;4.364;4.046;32.303;32.297;32.281;32.15;27.911;1.997
71641;SPS30;60657;50.122;14.468;2023-04-03T04:32:01;4.676;4.594;4.432;4.006;31.98;31.973;31.942;31.704;27.343;1.079
71641;SPS30;60657;50.122;14.468;2023-04-03T04:35:08;4.648;4.595;4.493;4.131;32.983;32.976;32.954;32.784;28.402;1.015
71641;SPS30;60657;50.122;14.468;2023-04-03T04:38:15;4.25;4.212;4.138;3.827;30.554;30.548;30.531;30.397;26.373;1.049
71641;SPS30;60657;50.122;14.468;2023-04-03T04:41:21;3.958;3.93;3.876;3.604;28.773;28.768;28.754;28.648;24.888;1.948
71641;SPS30;60657;50.122;14.468;2023-04-03T04:44:27;3.974;3.947;3.893;3.621;28.907;28.902;28.888;28.782;25.006;1.959
71641;SPS30;60657;50.122;14.468;2023-04-03T04:47:33;5.071;5.018;4.912;4.524;36.119;36.112;36.089;35.911;31.124;1.073
71641;SPS30;60657;50.122;14.468;2023-04-03T04:50:39;5.136;5.085;4.983;4.596;36.693;36.686;36.664;36.489;31.636;1.057
71641;SPS30;60657;50.122;14.468;2023-04-03T04:53:45;4.122;4.082;4.004;3.697;29.511;29.506;29.488;29.352;25.454;1.058
71641;SPS30;60657;50.122;14.468;2023-04-03T04:56:51;4.903;4.878;4.829;4.511;36.014;36.008;35.993;35.882;31.209;1.95
71641;SPS30;60657;50.122;14.468;2023-04-03T04:59:57;5.475;5.409;5.279;4.844;38.669;38.661;38.634;38.423;33.268;1.055
71641;SPS30;60657;50.122;14.468;2023-04-03T05:03:03;4.793;4.745;4.651;4.291;34.259;34.252;34.232;34.07;29.541;1.071
71641;SPS30;60657;50.122;14.468;2023-04-03T05:06:09;4.536;4.496;4.417;4.087;32.63;32.624;32.606;32.464;28.168;1.039
71641;SPS30;60657;50.122;14.468;2023-04-03T05:09:16;4.916;4.89;4.839;4.517;36.061;36.055;36.041;35.927;31.243;1.989
71641;SPS30;60657;50.122;14.468;2023-04-03T05:12:22;4.795;4.761;4.694;4.362;34.827;34.821;34.804;34.673;30.119;1.999
71641;SPS30;60657;50.122;14.468;2023-04-03T05:15:28;5.538;5.512;5.46;5.104;40.751;40.744;40.729;40.607;35.325;1.997
71641;SPS30;60657;50.122;14.468;2023-04-03T05:18:34;4.795;4.775;4.737;4.435;35.408;35.402;35.389;35.291;30.713;1.943
71641;SPS30;60657;50.122;14.468;2023-04-03T05:21:40;5.105;5.058;4.964;4.587;36.62;36.613;36.592;36.427;31.597;1.029
71641;SPS30;60657;50.122;14.468;2023-04-03T05:24:48;5.207;5.175;5.113;4.764;38.032;38.025;38.009;37.879;32.925;1.016
71641;SPS30;60657;50.122;14.468;2023-04-03T05:27:55;4.332;4.315;4.281;4.01;32.013;32.008;31.997;31.91;27.773;1.908
71641;SPS30;60657;50.122;14.468;2023-04-03T05:31:01;6.45;6.434;6.404;6.021;48.069;48.062;48.048;47.94;41.765;1.941
71641;SPS30;60657;50.122;14.468;2023-04-03T05:34:07;5.599;5.566;5.5;5.127;40.929;40.922;40.905;40.767;35.438;1.968
71641;SPS30;60657;50.122;14.468;2023-04-03T05:37:13;5.672;5.665;5.653;5.331;42.564;42.557;42.547;42.469;37.027;1.795
71641;SPS30;60657;50.122;14.468;2023-04-03T05:40:19;5.155;5.132;5.086;4.757;37.979;37.973;37.959;37.848;32.93;1.889
71641;SPS30;60657;50.122;14.468;2023-04-03T05:43:25;5.366;5.351;5.32;4.997;39.89;39.884;39.871;39.776;34.642;1.826
71641;SPS30;60657;50.122;14.468;2023-04-03T05:46:31;5.71;5.706;5.698;5.379;42.946;42.939;42.93;42.856;37.373;1.803
71641;SPS30;60657;50.122;14.468;2023-04-03T05:49:39;5.871;5.871;5.871;5.552;44.327;44.321;44.312;44.246;38.601;1.79
71641;SPS30;60657;50.122;14.468;2023-04-03T05:52:48;5.121;5.121;5.121;4.842;38.659;38.654;38.646;38.589;33.665;1.743
71641;SPS30;60657;50.122;14.468;2023-04-03T05:55:56;6.07;6.058;6.036;5.682;45.366;45.359;45.347;45.253;39.436;1.837
71641;SPS30;60657;50.122;14.468;2023-04-03T05:59:02;5.765;5.75;5.722;5.378;42.937;42.93;42.917;42.82;37.301;1.847
71641;SPS30;60657;50.122;14.468;2023-04-03T06:02:10;5.665;5.662;5.657;5.344;42.66;42.654;42.645;42.576;37.134;1.783
71641;SPS30;60657;50.122;14.468;2023-04-03T06:05:17;5.624;5.61;5.584;5.25;41.914;41.908;41.896;41.802;36.418;1.848
71641;SPS30;60657;50.122;14.468;2023-04-03T06:08:23;5.304;5.3;5.293;4.998;39.9;39.894;39.885;39.818;34.724;1.812
71641;SPS30;60657;50.122;14.468;2023-04-03T06:11:29;5.475;5.475;5.475;5.177;41.334;41.329;41.321;41.259;35.995;1.725
71641;SPS30;60657;50.122;14.468;2023-04-03T06:14:35;5.679;5.679;5.679;5.371;42.877;42.871;42.862;42.799;37.338;1.739
71641;SPS30;60657;50.122;14.468;2023-04-03T06:17:41;5.546;5.546;5.546;5.245;41.872;41.866;41.858;41.796;36.463;1.761
71641;SPS30;60657;50.122;14.468;2023-04-03T06:20:47;4.774;4.774;4.774;4.515;36.045;36.04;36.033;35.98;31.389;1.778
71641;SPS30;60657;50.122;14.468;2023-04-03T06:23:53;5.887;5.864;5.819;5.451;43.519;43.512;43.497;43.379;37.757;1.836
71641;SPS30;60657;50.122;14.468;2023-04-03T06:27:00;6.391;6.391;6.391;6.044;48.249;48.243;48.233;48.162;42.017;1.773
71641;SPS30;60657;50.122;14.468;2023-04-03T06:30:07;5.635;5.634;5.633;5.325;42.511;42.505;42.496;42.431;37.014;1.797
71641;SPS30;60657;50.122;14.468;2023-04-03T06:33:14;5.193;5.193;5.193;4.911;39.209;39.204;39.196;39.138;34.145;1.705
71641;SPS30;60657;50.122;14.468;2023-04-03T06:36:20;6.513;6.513;6.513;6.159;49.17;49.163;49.153;49.08;42.819;1.698
71641;SPS30;60657;50.122;14.468;2023-04-03T06:39:26;5.054;5.054;5.054;4.78;38.159;38.154;38.146;38.09;33.23;1.728
71641;SPS30;60657;50.122;14.468;2023-04-03T06:42:32;5.794;5.794;5.794;5.479;43.742;43.736;43.727;43.662;38.092;1.704
71641;SPS30;60657;50.122;14.468;2023-04-03T06:45:38;5.206;5.206;5.206;4.923;39.305;39.299;39.291;39.233;34.228;1.727
71641;SPS30;60657;50.122;14.468;2023-04-03T06:48:44;5.984;5.984;5.984;5.659;45.178;45.172;45.163;45.096;39.342;1.782
71641;SPS30;60657;50.122;14.468;2023-04-03T06:51:53;4.977;4.977;4.977;4.707;37.577;37.571;37.564;37.508;32.723;1.753
71641;SPS30;60657;50.122;14.468;2023-04-03T06:54:59;6.057;6.057;6.057;5.728;45.729;45.723;45.714;45.646;39.822;1.707
71641;SPS30;60657;50.122;14.468;2023-04-03T06:58:05;5.034;5.034;5.034;4.76;38.002;37.996;37.989;37.932;33.093;1.706
71641;SPS30;60657;50.122;14.468;2023-04-03T07:01:13;5.223;5.223;5.223;4.939;39.431;39.426;39.418;39.36;34.338;1.712
71641;SPS30;60657;50.122;14.468;2023-04-03T07:04:20;4.96;4.96;4.96;4.691;37.448;37.443;37.436;37.38;32.611;1.685
71641;SPS30;60657;50.122;14.468;2023-04-03T07:07:26;5.476;5.476;5.476;5.178;41.339;41.333;41.325;41.264;35.999;1.748
71641;SPS30;60657;50.122;14.468;2023-04-03T07:10:32;5.033;5.033;5.033;4.76;38.001;37.996;37.988;37.932;33.092;1.764
71641;SPS30;60657;50.122;14.468;2023-04-03T07:13:39;4.819;4.795;4.748;4.436;35.418;35.412;35.398;35.29;30.696;1.843
71641;SPS30;60657;50.122;14.468;2023-04-03T07:16:45;4.341;4.331;4.31;4.053;32.353;32.348;32.339;32.267;28.11;1.816
71641;SPS30;60657;50.122;14.468;2023-04-03T07:19:52;4.577;4.577;4.577;4.328;34.556;34.551;34.545;34.493;30.093;1.761
71641;SPS30;60657;50.122;14.468;2023-04-03T07:22:58;4.93;4.929;4.926;4.654;37.159;37.154;37.146;37.087;32.349;1.782
71641;SPS30;60657;50.122;14.468;2023-04-03T07:26:04;5.254;5.254;5.254;4.968;39.662;39.657;39.649;39.59;34.539;1.782
71641;SPS30;60657;50.122;14.468;2023-04-03T07:29:10;5.066;5.066;5.066;4.791;38.246;38.24;38.233;38.176;33.306;1.761
71641;SPS30;60657;50.122;14.468;2023-04-03T07:32:17;5.537;5.537;5.537;5.237;41.806;41.8;41.792;41.73;36.406;1.699
71641;SPS30;60657;50.122;14.468;2023-04-03T07:35:23;4.783;4.783;4.783;4.523;36.11;36.105;36.098;36.045;31.446;1.667
71641;SPS30;60657;50.122;14.468;2023-04-03T07:38:29;4.511;4.511;4.511;4.266;34.057;34.053;34.046;33.995;29.658;1.737
71641;SPS30;60657;50.122;14.468;2023-04-03T07:41:36;4.589;4.589;4.589;4.339;34.643;34.638;34.631;34.58;30.168;1.69
71641;SPS30;60657;50.122;14.468;2023-04-03T07:44:42;5.25;5.25;5.25;4.965;39.639;39.634;39.626;39.567;34.519;1.719
71641;SPS30;60657;50.122;14.468;2023-04-03T07:47:48;4.79;4.79;4.79;4.53;36.167;36.162;36.154;36.101;31.495;1.715
71641;SPS30;60657;50.122;14.468;2023-04-03T07:50:59;5.576;5.576;5.576;5.273;42.095;42.09;42.081;42.019;36.658;1.755
71641;SPS30;60657;50.122;14.468;2023-04-03T07:54:06;5.841;5.841;5.841;5.523;44.096;44.09;44.081;44.016;38.4;1.698
71641;SPS30;60657;50.122;14.468;2023-04-03T07:57:12;5.186;5.186;5.186;4.904;39.151;39.145;39.137;39.079;34.094;1.713
71641;SPS30;60657;50.122;14.468;2023-04-03T08:00:18;4.749;4.749;4.749;4.491;35.854;35.849;35.842;35.788;31.223;1.68
71641;SPS30;60657;50.122;14.468;2023-04-03T08:03:25;5.381;5.381;5.381;5.089;40.629;40.623;40.615;40.555;35.381;1.616
71641;SPS30;60657;50.122;14.468;2023-04-03T08:06:32;4.888;4.888;4.888;4.622;36.902;36.897;36.89;36.835;32.136;1.697
71641;SPS30;60657;50.122;14.468;2023-04-03T08:09:38;6.118;6.118;6.118;5.786;46.189;46.182;46.173;46.105;40.223;1.713
71641;SPS30;60657;50.122;14.468;2023-04-03T08:12:45;5.161;5.161;5.161;4.881;38.966;38.96;38.953;38.895;33.933;1.674
71641;SPS30;60657;50.122;14.468;2023-04-03T08:15:52;4.925;4.925;4.925;4.658;37.185;37.18;37.172;37.117;32.382;1.723
71641;SPS30;60657;50.122;14.468;2023-04-03T08:18:58;4.85;4.85;4.85;4.586;36.615;36.61;36.603;36.548;31.886;1.694
71641;SPS30;60657;50.122;14.468;2023-04-03T08:22:05;4.473;4.473;4.473;4.23;33.767;33.762;33.756;33.706;29.405;1.678
71641;SPS30;60657;50.122;14.468;2023-04-03T08:25:13;5.205;5.205;5.205;4.922;39.293;39.288;39.28;39.222;34.218;1.752
71641;SPS30;60657;50.122;14.468;2023-04-03T08:28:20;4.263;4.263;4.263;4.031;32.186;32.181;32.175;32.127;28.028;1.747
71641;SPS30;60657;50.122;14.468;2023-04-03T08:31:26;5.045;5.045;5.045;4.771;38.09;38.084;38.077;38.02;33.17;1.698
71641;SPS30;60657;50.122;14.468;2023-04-03T08:34:33;5.623;5.623;5.623;5.317;42.452;42.446;42.438;42.375;36.969;1.668
71641;SPS30;60657;50.122;14.468;2023-04-03T08:37:40;4.743;4.743;4.743;4.485;35.805;35.8;35.793;35.74;31.18;1.686
71641;SPS30;60657;50.122;14.468;2023-04-03T08:40:46;5.113;5.113;5.113;4.835;38.601;38.596;38.588;38.531;33.615;1.645
71641;SPS30;60657;50.122;14.468;2023-04-03T08:43:59;5.041;5.041;5.041;4.767;38.057;38.051;38.044;37.987;33.141;1.647
71641;SPS30;60657;50.122;14.468;2023-04-03T08:47:19;4.904;4.904;4.904;4.638;37.024;37.019;37.012;36.957;32.242;1.625
71641;SPS30;60657;50.122;14.468;2023-04-03T08:50:33;3.711;3.711;3.711;3.509;28.016;28.012;28.007;27.965;24.397;1.712
71641;SPS30;60657;50.122;14.468;2023-04-03T08:53:45;3.365;3.365;3.365;3.182;25.402;25.399;25.394;25.356;22.121;1.769
71641;SPS30;60657;50.122;14.468;2023-04-03T08:57:02;3.521;3.52;3.518;3.325;26.545;26.542;26.536;26.495;23.111;1.821
71641;SPS30;60657;50.122;14.468;2023-04-03T09:00:17;3.867;3.865;3.86;3.645;29.096;29.092;29.086;29.037;25.323;1.846
71641;SPS30;60657;50.122;14.468;2023-04-03T09:03:24;4.006;4.006;4.006;3.789;30.247;30.243;30.237;30.192;26.34;1.723
71641;SPS30;60657;50.122;14.468;2023-04-03T09:06:32;3.559;3.559;3.559;3.366;26.872;26.869;26.863;26.824;23.401;1.747
71641;SPS30;60657;50.122;14.468;2023-04-03T09:09:41;4.228;4.225;4.218;3.982;31.788;31.783;31.776;31.721;27.661;1.858
71641;SPS30;60657;50.122;14.468;2023-04-03T09:12:52;4.41;4.41;4.41;4.17;33.293;33.289;33.282;33.233;28.993;1.757
71641;SPS30;60657;50.122;14.468;2023-04-03T09:16:12;3.897;3.897;3.897;3.685;29.422;29.418;29.412;29.368;25.621;1.691
71641;SPS30;60657;50.122;14.468;2023-04-03T09:19:35;4.044;4.044;4.044;3.825;30.534;30.53;30.524;30.478;26.59;1.737
71641;SPS30;60657;50.122;14.468;2023-04-03T09:22:47;3.974;3.974;3.974;3.758;29.999;29.995;29.989;29.944;26.124;1.726
71641;SPS30;60657;50.122;14.468;2023-04-03T09:25:58;4.002;4.002;4.002;3.784;30.211;30.207;30.201;30.156;26.309;1.65
71641;SPS30;60657;50.122;14.468;2023-04-03T09:29:15;3.272;3.272;3.272;3.095;24.705;24.702;24.697;24.66;21.514;1.684
71641;SPS30;60657;50.122;14.468;2023-04-03T09:32:27;3.88;3.88;3.88;3.669;29.292;29.288;29.282;29.239;25.509;1.757
71641;SPS30;60657;50.122;14.468;2023-04-03T09:35:36;3.343;3.338;3.329;3.137;25.044;25.04;25.034;24.986;21.78;1.858
71641;SPS30;60657;50.122;14.468;2023-04-03T09:38:44;4.01;4.009;4.007;3.786;30.228;30.224;30.218;30.17;26.316;1.823
71641;SPS30;60657;50.122;14.468;2023-04-03T09:41:58;3.998;3.991;3.975;3.742;29.873;29.868;29.86;29.798;25.966;1.825
71641;SPS30;60657;50.122;14.468;2023-04-03T09:45:20;3.37;3.37;3.37;3.187;25.444;25.44;25.435;25.397;22.157;1.751
71641;SPS30;60657;50.122;14.468;2023-04-03T09:48:29;3.229;3.229;3.229;3.054;24.379;24.375;24.37;24.334;21.23;1.784
71641;SPS30;60657;50.122;14.468;2023-04-03T09:51:35;3.516;3.516;3.516;3.325;26.541;26.538;26.532;26.493;23.113;1.765
71641;SPS30;60657;50.122;14.468;2023-04-03T09:54:43;3.44;3.44;3.44;3.253;25.973;25.97;25.965;25.926;22.618;1.785
71641;SPS30;60657;50.122;14.468;2023-04-03T09:57:49;4.132;4.13;4.124;3.894;31.084;31.08;31.073;31.02;27.052;1.852
71641;SPS30;60657;50.122;14.468;2023-04-03T10:00:57;3.061;3.059;3.055;2.884;23.027;23.024;23.019;22.98;20.04;1.88
71641;SPS30;60657;50.122;14.468;2023-04-03T10:04:08;4.501;4.501;4.501;4.257;33.983;33.979;33.972;33.921;29.594;1.775
