sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:01:54;8.90;8.90;8.90;8.42;67.20;67.18;67.16;66.95;58.28;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:04:20;9.21;9.21;9.21;8.71;69.55;69.53;69.51;69.29;60.32;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:06:45;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.25;60.29;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:09:10;8.88;8.87;8.86;8.37;66.84;66.82;66.80;66.57;57.94;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:11:36;8.86;8.86;8.86;8.38;66.94;66.92;66.90;66.69;58.06;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:14:01;9.51;9.51;9.51;9.00;71.83;71.81;71.79;71.56;62.30;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:16:26;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.54;59.67;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:18:52;9.08;9.08;9.08;8.59;68.55;68.54;68.52;68.30;59.46;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:21:17;8.82;8.82;8.82;8.34;66.56;66.55;66.53;66.32;57.73;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:23:42;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.31;55.99;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:26:08;8.43;8.43;8.43;7.97;63.68;63.66;63.65;63.44;55.23;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:28:33;7.80;7.80;7.80;7.38;58.90;58.88;58.87;58.68;51.08;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:30:58;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.61;54.51;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:33:23;8.16;8.16;8.16;7.72;61.64;61.62;61.61;61.41;53.46;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:35:49;8.75;8.75;8.75;8.27;66.07;66.05;66.03;65.82;57.30;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:38:14;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.46;56.99;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:40:42;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.96;55.68;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:43:18;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.81;58.16;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:45:46;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.24;55.05;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:48:13;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.47;53.52;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:50:42;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.58;54.48;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:53:09;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.19;52.40;0.39
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:55:37;7.70;7.70;7.70;7.28;58.13;58.12;58.11;57.92;50.42;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T00:58:03;7.76;7.76;7.76;7.34;58.60;58.58;58.57;58.38;50.83;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:00:30;7.54;7.54;7.54;7.13;56.96;56.94;56.93;56.75;49.40;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:02:55;7.76;7.76;7.76;7.34;58.58;58.56;58.55;58.36;50.81;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:05:21;7.12;7.12;7.12;6.73;53.78;53.76;53.75;53.58;46.64;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:07:46;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.55;44.00;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:10:14;6.85;6.85;6.85;6.48;51.74;51.73;51.71;51.55;44.88;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:12:42;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.72;45.03;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:15:09;7.49;7.49;7.49;7.08;56.57;56.55;56.54;56.36;49.06;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:17:36;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.70;49.36;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:23:20;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.22;52.43;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:25:25;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.38;55.18;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:27:51;9.09;9.09;9.09;8.60;68.64;68.62;68.61;68.39;59.54;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:30:16;9.36;9.36;9.36;8.85;70.70;70.69;70.67;70.44;61.33;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:32:43;9.71;9.71;9.71;9.17;73.23;73.21;73.19;72.95;63.49;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:35:08;9.77;9.77;9.77;9.24;73.76;73.74;73.72;73.48;63.97;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:37:35;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.87;63.44;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:40:00;10.41;10.41;10.41;9.85;78.63;78.61;78.59;78.34;68.20;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:42:26;10.40;10.40;10.40;9.83;78.53;78.51;78.49;78.24;68.11;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:44:51;10.53;10.53;10.53;9.95;79.48;79.46;79.44;79.19;68.94;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:47:16;11.17;11.17;11.17;10.56;84.36;84.34;84.31;84.04;73.17;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:49:42;10.60;10.60;10.60;10.02;80.04;80.02;80.00;79.74;69.42;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:52:07;10.62;10.62;10.62;10.05;80.22;80.20;80.18;79.92;69.58;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:54:32;10.68;10.68;10.67;10.07;80.44;80.42;80.40;80.13;69.73;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:56:58;11.18;11.18;11.16;10.54;84.20;84.18;84.15;83.87;72.99;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T01:59:23;11.23;11.23;11.23;10.61;84.73;84.71;84.69;84.41;73.48;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:01:48;11.06;11.06;11.06;10.45;83.48;83.46;83.43;83.17;72.40;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:04:13;10.78;10.78;10.78;10.20;81.42;81.40;81.38;81.11;70.62;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:06:39;11.27;11.27;11.27;10.66;85.13;85.11;85.08;84.81;73.83;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:09:04;11.64;11.64;11.63;11.00;87.82;87.80;87.77;87.49;76.16;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:11:30;11.34;11.34;11.34;10.72;85.64;85.62;85.59;85.32;74.28;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:13:55;11.69;11.69;11.69;11.06;88.31;88.29;88.26;87.98;76.59;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:16:21;12.10;12.10;12.10;11.44;91.35;91.33;91.31;91.01;79.23;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:18:46;11.47;11.47;11.47;10.85;86.60;86.58;86.55;86.28;75.11;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:21:11;11.19;11.19;11.19;10.58;84.51;84.49;84.46;84.19;73.30;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:23:36;11.17;11.16;11.15;10.52;84.02;84.00;83.98;83.69;72.82;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:26:12;10.91;10.91;10.91;10.32;82.38;82.36;82.34;82.07;71.45;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:28:38;10.11;10.11;10.11;9.56;76.35;76.33;76.31;76.06;66.22;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:31:04;10.33;10.33;10.33;9.77;78.01;77.99;77.97;77.72;67.66;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:33:30;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.57;65.79;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:35:55;10.38;10.38;10.38;9.81;78.34;78.33;78.30;78.05;67.95;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:38:22;10.19;10.18;10.15;9.57;76.38;76.36;76.33;76.05;66.15;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:40:48;10.65;10.65;10.65;10.08;80.45;80.43;80.41;80.15;69.78;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:43:13;10.05;10.05;10.05;9.50;75.86;75.84;75.82;75.58;65.80;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:45:38;10.19;10.19;10.19;9.63;76.91;76.89;76.87;76.62;66.71;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:48:04;9.85;9.85;9.85;9.32;74.40;74.38;74.36;74.12;64.53;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:50:29;10.11;10.11;10.11;9.56;76.31;76.29;76.27;76.02;66.18;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:52:55;10.29;10.27;10.21;9.60;76.63;76.61;76.57;76.26;66.28;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:55:20;10.39;10.30;10.14;9.40;75.03;75.00;74.94;74.50;64.51;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T02:57:45;10.08;10.08;10.08;9.53;76.08;76.06;76.04;75.80;65.99;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:00:11;9.79;9.79;9.78;9.24;73.76;73.74;73.72;73.48;63.95;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:02:36;9.42;9.42;9.42;8.91;71.16;71.14;71.12;70.89;61.72;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:05:01;9.51;9.49;9.45;8.90;71.04;71.02;70.99;70.72;61.49;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:07:27;9.65;9.64;9.62;9.08;72.53;72.51;72.49;72.24;62.86;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:09:52;9.23;9.23;9.23;8.73;69.69;69.68;69.66;69.44;60.45;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:12:17;9.77;9.77;9.77;9.24;73.76;73.75;73.73;73.49;63.98;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:14:42;10.21;10.21;10.21;9.65;77.08;77.06;77.04;76.79;66.86;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:17:08;10.35;10.35;10.35;9.79;78.17;78.15;78.13;77.88;67.80;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:19:33;10.52;10.51;10.50;9.91;79.17;79.15;79.12;78.85;68.62;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:21:58;10.15;10.15;10.15;9.60;76.63;76.61;76.59;76.34;66.46;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:24:24;10.06;10.06;10.06;9.51;75.95;75.93;75.91;75.66;65.87;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:26:49;9.94;9.94;9.93;9.39;75.01;74.99;74.97;74.73;65.06;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:29:14;9.08;9.08;9.08;8.59;68.57;68.55;68.54;68.32;59.47;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:31:40;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.65;56.29;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:34:05;8.64;8.64;8.64;8.17;65.24;65.22;65.20;64.99;56.58;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:36:30;8.91;8.91;8.91;8.43;67.29;67.27;67.25;67.04;58.36;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:38:55;8.72;8.72;8.72;8.25;65.87;65.85;65.83;65.62;57.13;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:41:21;8.59;8.59;8.59;8.12;64.84;64.82;64.81;64.60;56.24;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:43:46;8.45;8.45;8.45;7.99;63.78;63.76;63.74;63.54;55.31;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:46:11;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.26;52.46;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:48:37;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.25;53.32;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:51:02;7.98;7.98;7.98;7.54;60.24;60.22;60.21;60.02;52.25;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:53:27;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.96;52.20;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:55:53;7.70;7.69;7.67;7.23;57.74;57.72;57.70;57.49;50.01;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T03:58:18;7.68;7.68;7.68;7.26;57.96;57.94;57.93;57.74;50.27;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:00:43;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.21;51.55;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:03:09;7.91;7.91;7.91;7.48;59.70;59.68;59.67;59.48;51.78;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:05:34;7.58;7.57;7.56;7.13;56.93;56.92;56.90;56.70;49.33;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:07:59;7.89;7.87;7.82;7.33;58.56;58.55;58.52;58.27;50.62;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:10:24;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.62;50.16;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:12:50;8.08;8.07;8.07;7.63;60.93;60.92;60.90;60.70;52.84;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:15:15;7.96;7.96;7.96;7.53;60.09;60.08;60.06;59.87;52.12;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:17:40;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.69;51.10;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:20:06;8.01;8.01;8.01;7.58;60.51;60.49;60.48;60.28;52.48;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:22:31;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.18;49.78;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:24:57;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.44;54.36;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:27:22;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.22;51.56;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:29:47;7.97;7.97;7.97;7.53;60.15;60.13;60.12;59.92;52.17;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:32:12;8.11;8.11;8.11;7.67;61.23;61.21;61.19;61.00;53.10;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:34:38;7.98;7.98;7.98;7.54;60.20;60.18;60.17;59.97;52.20;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:37:03;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.22;50.68;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:39:28;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.63;52.78;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:41:54;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.74;52.88;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:44:19;8.21;8.21;8.21;7.77;62.03;62.01;61.99;61.80;53.80;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:46:44;7.88;7.88;7.88;7.45;59.51;59.49;59.48;59.29;51.62;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:49:10;8.00;8.00;8.00;7.56;60.38;60.36;60.35;60.15;52.37;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:51:35;8.48;8.48;8.48;8.02;64.01;63.99;63.98;63.77;55.52;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:54:00;8.88;8.88;8.86;8.37;66.82;66.80;66.78;66.55;57.91;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:56:26;8.24;8.24;8.24;7.79;62.22;62.21;62.19;61.99;53.97;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T04:58:51;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.58;53.61;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:01:16;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.11;54.08;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:03:42;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.61;51.90;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:06:07;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.18;51.52;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:08:32;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.72;53.73;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:10:57;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.55;50.97;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:13:23;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.54;49.23;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:15:48;7.50;7.50;7.50;7.09;56.59;56.58;56.56;56.38;49.08;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:18:13;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.21;49.80;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:20:39;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.76;50.29;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:23:04;7.41;7.41;7.41;7.00;55.92;55.90;55.89;55.71;48.50;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:25:30;7.86;7.86;7.86;7.43;59.33;59.31;59.30;59.11;51.46;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:27:55;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.23;48.95;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:30:21;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.66;50.19;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:32:46;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.48;49.17;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:35:11;8.14;8.14;8.14;7.70;61.49;61.47;61.45;61.26;53.33;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:37:37;8.06;8.06;8.06;7.62;60.86;60.84;60.83;60.63;52.78;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:40:03;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.93;50.43;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:42:29;7.57;7.57;7.57;7.16;57.20;57.18;57.17;56.98;49.61;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:44:54;7.54;7.54;7.54;7.13;56.92;56.91;56.90;56.71;49.37;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:47:20;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.99;48.75;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:49:45;7.08;7.08;7.08;6.70;53.50;53.49;53.47;53.30;46.40;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:52:21;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.35;47.32;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:54:48;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.35;49.06;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:57:14;7.70;7.70;7.70;7.28;58.15;58.13;58.12;57.93;50.43;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T05:59:39;7.44;7.44;7.44;7.04;56.21;56.20;56.19;56.01;48.76;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:02:05;7.51;7.51;7.51;7.10;56.70;56.68;56.67;56.49;49.18;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:04:30;7.86;7.84;7.81;7.36;58.74;58.73;58.70;58.48;50.85;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:06:56;7.74;7.73;7.73;7.30;58.30;58.28;58.27;58.07;50.55;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:09:23;7.81;7.81;7.81;7.39;58.99;58.97;58.96;58.77;51.16;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:11:50;7.36;7.36;7.36;6.96;55.57;55.55;55.54;55.36;48.20;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:14:16;7.27;7.26;7.25;6.85;54.69;54.68;54.66;54.48;47.41;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:16:41;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.72;48.51;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:19:07;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.61;50.16;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:21:33;7.56;7.54;7.51;7.07;56.43;56.41;56.39;56.17;48.84;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:23:58;7.82;7.82;7.82;7.40;59.08;59.06;59.05;58.86;51.24;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:26:23;7.47;7.47;7.47;7.06;56.41;56.39;56.38;56.20;48.93;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:28:49;7.13;7.13;7.13;6.74;53.85;53.84;53.82;53.65;46.71;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:31:14;7.07;7.07;7.07;6.68;53.31;53.29;53.28;53.10;46.22;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:33:39;7.21;7.21;7.21;6.81;54.39;54.38;54.36;54.18;47.16;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:36:05;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.47;46.55;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:38:30;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.26;45.50;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:40:56;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.80;47.71;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:43:21;7.10;7.10;7.10;6.72;53.64;53.63;53.62;53.45;46.53;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:45:46;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.30;45.53;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:48:12;7.34;7.30;7.23;6.75;53.93;53.91;53.88;53.62;46.53;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:50:37;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.75;45.92;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:53:02;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.54;49.23;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:55:28;7.61;7.61;7.61;7.20;57.48;57.46;57.45;57.26;49.85;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T06:57:53;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.60;51.02;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:00:18;7.57;7.56;7.56;7.15;57.05;57.04;57.02;56.84;49.47;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:02:44;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.51;51.81;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:05:09;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.76;50.28;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:07:34;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.94;51.31;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:10:00;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.82;52.95;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:12:25;7.63;7.63;7.63;7.21;57.60;57.58;57.57;57.38;49.96;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:14:50;7.93;7.93;7.93;7.49;59.84;59.83;59.81;59.62;51.90;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:17:16;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.46;50.02;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:19:41;8.32;8.27;8.18;7.63;60.90;60.88;60.84;60.53;52.51;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:22:06;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.71;52.85;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:24:32;8.31;8.31;8.31;7.86;62.72;62.71;62.69;62.49;54.40;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-04-03T07:26:57;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.77;52.90;0.42
