sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:00:04;26.84;18.78
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:02:31;26.83;18.77
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:04:56;26.83;18.73
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:07:22;26.83;18.73
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:09:47;26.81;18.67
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:12:16;26.83;18.67
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:14:41;26.81;18.64
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:17:07;26.81;18.64
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:19:32;26.80;18.60
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:22:00;26.80;18.57
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:24:26;26.80;18.51
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:26:51;26.78;18.52
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:29:17;26.78;18.50
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:31:42;26.77;18.49
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:34:08;26.77;18.45
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:36:33;26.77;18.46
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:38:58;26.76;18.43
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:41:24;26.77;18.42
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:43:50;26.76;18.38
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:46:16;26.75;18.38
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:48:45;26.73;18.39
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:51:13;26.75;18.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:53:40;26.73;18.34
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:56:08;26.72;18.30
69320;HTU21D;56467;53.502;49.248;2023-04-03T00:58:46;26.72;18.32
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:01:14;26.71;18.28
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:03:41;26.70;18.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:06:06;26.70;18.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:08:32;26.69;18.26
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:10:58;26.70;18.23
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:13:28;26.68;18.22
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:15:55;26.69;18.21
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:18:21;26.69;18.18
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:20:57;26.70;18.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:23:35;26.68;18.17
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:26:03;26.68;18.16
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:28:30;26.68;18.12
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:33:22;26.67;18.11
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:35:47;26.66;18.10
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:38:13;26.67;18.07
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:40:38;26.67;18.06
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:43:03;26.66;18.03
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:45:29;26.65;18.04
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:47:55;26.65;18.00
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:50:20;26.65;18.00
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:52:46;26.64;18.01
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:55:11;26.64;17.96
69320;HTU21D;56467;53.502;49.248;2023-04-03T01:57:37;26.64;17.98
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:00:02;26.64;17.95
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:02:28;26.64;17.92
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:04:53;26.64;17.95
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:07:19;26.64;17.93
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:09:45;26.63;17.90
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:12:10;26.63;17.90
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:14:36;26.63;17.90
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:17:01;26.62;17.91
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:19:30;26.63;17.90
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:21:56;26.62;17.86
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:24:21;26.61;17.88
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:26:47;26.61;17.86
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:29:12;26.61;17.87
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:31:38;26.62;17.85
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:34:03;26.62;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:36:29;26.61;17.82
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:38:54;26.60;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:41:19;26.61;17.76
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:43:46;26.61;17.76
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:46:11;26.58;17.80
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:48:39;26.58;17.74
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:51:04;26.58;17.72
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:53:30;26.58;17.71
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:55:55;26.58;17.71
69320;HTU21D;56467;53.502;49.248;2023-04-03T02:58:21;26.58;17.71
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:00:46;26.57;17.72
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:03:12;26.57;17.68
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:05:39;26.58;17.67
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:08:04;26.58;17.67
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:10:30;26.57;17.65
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:12:55;26.58;17.61
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:15:21;26.57;17.64
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:17:46;26.57;17.62
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:20:12;26.56;17.58
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:22:40;26.56;17.56
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:25:05;26.57;17.57
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:27:31;26.56;17.54
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:29:56;26.57;17.51
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:32:22;26.58;17.54
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:34:47;26.56;17.49
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:37:13;26.58;17.51
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:39:38;26.57;17.48
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:42:04;26.56;17.43
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:44:29;26.57;17.44
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:46:55;26.57;17.42
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:49:21;26.58;17.41
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:51:46;26.57;17.43
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:54:12;26.58;17.39
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:56:37;26.56;17.41
69320;HTU21D;56467;53.502;49.248;2023-04-03T03:59:03;26.57;17.37
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:01:28;26.58;17.34
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:03:54;26.55;17.37
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:06:20;26.56;17.34
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:08:46;26.56;17.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:11:12;26.58;17.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:13:37;26.58;17.34
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:16:03;26.58;17.32
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:18:29;26.58;17.33
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:20:54;26.58;17.34
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:23:20;26.60;17.33
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:25:46;26.58;17.33
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:28:11;26.61;17.34
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:30:37;26.60;17.36
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:33:03;26.60;17.36
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:35:28;26.58;17.37
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:37:54;26.58;17.39
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:40:20;26.61;17.38
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:42:45;26.61;17.41
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:45:11;26.60;17.42
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:47:36;26.61;17.43
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:50:02;26.61;17.44
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:52:27;26.61;17.45
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:54:53;26.62;17.43
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:57:18;26.61;17.41
69320;HTU21D;56467;53.502;49.248;2023-04-03T04:59:44;26.62;17.40
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:02:09;26.63;17.39
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:04:35;26.63;17.37
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:07:00;26.63;17.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:09:26;26.64;17.38
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:11:51;26.63;17.30
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:14:17;26.65;17.30
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:16:42;26.65;17.28
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:19:08;26.65;17.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:21:33;26.65;17.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:23:59;26.64;17.23
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:26:27;26.65;17.26
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:28:53;26.65;17.27
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:31:18;26.65;17.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:33:44;26.66;17.27
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:36:09;26.68;17.23
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:38:35;26.66;17.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:41:00;26.69;17.22
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:43:26;26.69;17.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:45:51;26.69;17.20
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:48:17;26.69;17.18
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:50:42;26.69;17.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:53:18;26.69;17.14
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:55:44;26.70;17.17
69320;HTU21D;56467;53.502;49.248;2023-04-03T05:58:10;26.70;17.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:00:35;26.69;17.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:03:01;26.71;17.22
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:05:26;26.72;17.22
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:07:52;26.71;17.23
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:10:18;26.72;17.24
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:12:45;26.72;17.23
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:15:10;26.72;17.28
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:17:36;26.73;17.30
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:20:02;26.75;17.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:22:29;26.76;17.41
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:24:55;26.75;17.47
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:27:21;26.76;17.50
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:29:46;26.77;17.57
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:32:12;26.77;17.62
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:34:37;26.79;17.67
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:37:03;26.77;17.73
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:39:28;26.79;17.79
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:41:54;26.79;17.83
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:44:20;26.80;17.94
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:46:45;26.80;18.01
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:49:11;26.81;18.11
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:51:37;26.81;18.18
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:54:03;26.81;18.24
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:56:29;26.82;18.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T06:58:56;26.82;18.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:01:23;26.83;18.26
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:03:50;26.83;18.30
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:06:16;26.83;18.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:08:42;26.82;18.37
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:11:07;26.84;18.44
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:13:33;26.84;18.49
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:15:59;26.85;18.60
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:18:24;26.85;18.66
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:20:50;26.85;18.77
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:23:16;26.86;18.80
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:25:45;26.87;18.84
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:28:11;26.87;18.90
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:30:44;26.87;18.94
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:33:10;26.89;19.04
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:35:36;26.87;19.08
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:38:02;26.87;19.20
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:40:28;26.89;19.32
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:42:53;26.90;19.34
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:45:20;26.90;19.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:47:45;26.92;19.31
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:50:11;26.91;19.30
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:52:36;26.91;19.23
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:55:02;26.91;19.17
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:57:27;26.91;19.09
69320;HTU21D;56467;53.502;49.248;2023-04-03T07:59:53;26.91;18.86
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:02:19;26.90;18.68
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:04:44;26.91;18.74
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:07:10;26.90;18.74
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:09:36;26.90;18.73
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:12:01;26.90;18.80
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:14:27;26.90;18.80
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:16:52;26.90;18.79
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:19:17;26.90;18.78
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:21:43;26.90;18.77
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:24:09;26.90;18.78
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:26:35;26.90;18.77
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:29:00;26.91;18.80
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:31:26;26.91;18.83
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:33:51;26.92;18.91
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:36:21;26.93;18.95
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:38:47;26.95;19.01
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:44:15;26.96;19.08
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:49:14;26.97;19.16
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:51:42;26.98;19.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:54:14;26.99;19.33
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:56:42;27.00;19.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T08:59:10;27.01;19.40
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:01:40;27.01;19.44
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:04:13;27.02;19.52
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:06:40;27.02;19.57
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:14:23;27.06;19.64
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:17:03;27.05;19.65
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:19:38;27.07;19.60
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:22:17;27.07;19.59
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:24:43;27.08;19.60
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:27:11;27.09;19.63
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:29:41;27.09;19.63
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:34:52;27.11;19.57
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:40:04;27.14;19.54
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:42:30;27.15;19.54
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:45:04;27.17;19.54
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:47:33;27.20;19.53
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:52:38;27.22;19.49
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:55:07;27.25;19.49
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:57:33;27.26;19.52
69320;HTU21D;56467;53.502;49.248;2023-04-03T09:59:59;27.28;19.52
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:02:34;27.29;19.57
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:05:00;27.34;19.62
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:07:36;27.32;19.83
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:10:35;27.37;19.90
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:13:07;27.39;19.98
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:15:36;27.41;19.95
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:18:05;27.43;20.02
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:35:42;27.59;19.91
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:45:49;27.71;20.08
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:55:44;27.84;20.23
69320;HTU21D;56467;53.502;49.248;2023-04-03T10:58:32;27.85;20.13
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:01:05;27.89;20.13
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:03:45;27.91;20.18
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:06:13;27.95;20.37
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:11:25;28.02;20.61
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:13:54;28.05;20.58
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:16:26;28.09;20.59
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:21:21;28.15;20.53
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:23:49;28.19;20.49
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:26:17;28.21;20.50
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:28:43;28.27;20.54
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:36:39;28.37;20.34
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:42:16;28.45;20.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:44:43;28.49;20.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T11:47:09;28.53;20.32
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:08:43;28.82;20.72
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:13:37;28.89;20.77
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:16:07;28.92;20.76
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:21:10;29.01;20.72
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:23:37;29.04;20.72
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:26:21;29.07;20.71
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:28:48;29.11;20.66
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:31:15;29.13;20.63
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:36:43;29.16;20.86
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:39:25;29.19;20.95
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:42:03;29.21;20.82
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:47:31;29.27;20.79
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:49:59;29.28;20.74
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:52:39;29.31;20.66
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:55:16;29.32;20.64
69320;HTU21D;56467;53.502;49.248;2023-04-03T12:57:41;29.34;20.61
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:02:51;29.39;20.41
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:05:17;29.38;20.46
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:07:43;29.41;20.32
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:12:35;29.42;19.96
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:15:03;29.41;19.52
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:17:30;29.42;19.31
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:20:11;29.42;19.22
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:22:38;29.44;19.65
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:25:09;29.43;19.40
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:27:35;29.44;19.36
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:30:03;29.45;19.13
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:32:29;29.47;19.35
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:34:56;29.48;19.44
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:37:23;29.49;19.51
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:42:33;29.50;19.92
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:47:38;29.51;18.96
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:52:40;29.51;19.01
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:55:17;29.51;19.21
69320;HTU21D;56467;53.502;49.248;2023-04-03T13:57:59;29.51;19.12
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:01:08;29.52;19.14
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:05:46;29.53;19.11
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:08:11;29.53;19.15
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:10:37;29.53;19.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:13:02;29.53;19.28
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:15:28;29.54;19.31
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:17:55;29.54;19.36
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:20:22;29.53;19.33
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:22:48;29.56;19.38
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:25:14;29.56;19.25
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:27:41;29.56;19.09
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:30:18;29.53;19.12
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:32:44;29.52;19.15
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:35:10;29.52;19.15
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:37:36;29.51;19.18
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:40:03;29.52;19.16
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:42:31;29.50;19.15
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:44:58;29.50;19.14
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:47:25;29.48;19.10
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:49:51;29.49;19.05
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:54:46;29.46;18.93
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:57:12;29.45;18.89
69320;HTU21D;56467;53.502;49.248;2023-04-03T14:59:38;29.46;18.76
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:02:10;29.44;18.70
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:04:37;29.42;18.73
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:07:02;29.38;18.68
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:09:28;29.36;18.58
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:11:54;29.35;18.43
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:14:20;29.33;18.31
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:16:45;29.31;18.19
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:19:11;29.29;18.16
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:21:37;29.27;17.99
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:24:02;29.24;17.87
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:26:28;29.22;17.73
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:28:53;29.19;17.63
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:31:19;29.16;17.48
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:33:44;29.14;17.32
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:36:10;29.12;17.20
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:38:35;29.07;17.01
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:41:03;29.06;16.88
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:43:28;29.04;16.67
69320;HTU21D;56467;53.502;49.248;2023-04-03T15:45:55;29.02;16.55
