sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:00:58;29.43;28.64;31.28;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:03:26;51.44;28.49;72.24;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:05:54;57.39;30.27;76.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:08:22;31.51;29.41;39.45;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:10:50;29.31;28.41;34.12;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:13:18;29.07;28.42;31.25;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:15:46;29.09;28.35;30.37;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:18:14;28.99;28.36;32.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:20:42;29.41;28.63;36.38;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:23:10;30.34;29.24;32.14;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:25:38;29.00;28.31;32.44;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:28:06;28.83;28.17;29.46;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:30:34;29.01;28.23;30.98;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:33:02;29.54;28.32;35.05;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:35:32;48.96;28.20;66.81;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:38:01;46.63;28.27;63.31;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:40:33;29.85;28.40;31.93;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:43:02;29.07;28.22;31.10;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:45:37;29.41;28.25;38.34;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:48:07;28.89;28.19;30.16;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:50:38;29.04;28.40;31.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:53:07;30.22;28.33;42.15;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:55:36;46.09;28.74;62.66;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T00:58:05;29.30;28.09;36.22;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:00:35;54.82;28.29;73.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:03:04;29.18;28.13;34.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:05:32;38.00;29.06;57.66;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:08:00;63.26;29.07;82.68;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:10:28;29.50;28.17;38.08;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:12:56;28.73;28.15;30.93;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:15:25;28.88;28.20;35.15;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:17:54;28.90;28.24;32.20;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:20:31;38.74;28.49;56.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:23:45;57.33;29.44;75.23;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:25:54;57.78;28.21;77.61;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:28:24;35.46;28.19;54.15;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:33:38;29.96;28.36;35.57;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:36:07;29.11;28.36;33.43;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:38:35;29.41;28.42;31.35;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:41:02;29.93;28.47;33.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:43:30;52.03;28.41;71.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:45:58;29.15;28.39;29.94;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:48:26;29.61;28.36;38.73;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:50:54;30.08;29.03;31.76;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:53:22;29.37;28.39;33.43;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:55:50;53.35;28.59;73.19;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T01:58:18;28.92;28.22;30.52;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:00:46;29.54;28.43;35.63;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:03:14;29.33;28.56;36.16;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:05:42;30.21;28.82;37.97;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:08:10;29.65;28.43;43.52;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:10:38;54.47;28.34;74.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:13:06;28.93;28.23;34.48;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:15:34;29.41;28.31;35.19;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:18:05;58.08;29.02;76.52;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:20:33;49.84;29.55;68.97;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:23:01;51.92;28.56;71.47;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:25:32;33.24;28.29;45.75;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:28:00;49.77;28.31;69.55;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:30:28;31.63;28.65;41.88;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:32:56;57.81;28.82;76.89;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:35:24;53.44;29.61;73.52;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:37:52;30.98;29.06;38.31;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:40:20;57.74;28.47;76.96;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:42:48;29.12;28.37;38.76;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:45:16;57.19;29.80;74.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:47:43;54.41;29.07;75.93;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:50:11;29.81;28.53;36.84;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:52:39;59.19;30.53;76.61;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:55:07;49.53;29.64;68.73;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T02:57:35;56.25;30.51;74.63;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:00:03;62.67;32.02;80.18;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:02:31;53.90;29.25;74.62;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:04:59;58.15;30.06;73.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:07:27;62.42;32.03;79.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:09:55;55.85;29.42;74.08;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:12:23;58.13;29.72;73.23;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:14:51;58.00;30.15;75.58;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:17:19;58.24;29.42;73.18;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:19:47;61.87;29.59;80.90;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:22:16;62.63;30.36;79.36;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:24:44;52.05;28.84;70.84;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:27:12;51.73;28.96;71.15;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:29:40;59.34;28.76;80.23;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:32:08;54.27;29.23;72.33;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:34:36;61.45;29.46;78.58;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:37:04;59.94;31.85;78.03;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:39:31;63.18;33.01;80.21;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:41:59;58.24;30.93;74.58;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:44:27;56.64;30.59;72.74;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:46:56;62.74;32.60;81.44;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:49:24;63.81;36.75;77.23;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:51:52;56.89;32.03;72.85;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:54:20;64.57;31.53;81.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:56:48;59.73;31.64;78.25;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T03:59:15;58.73;30.02;76.82;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:01:43;58.16;30.76;74.33;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:04:12;63.51;33.61;84.12;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:06:39;55.39;32.01;69.87;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:09:08;62.17;33.30;79.86;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:11:36;60.26;32.60;78.25;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:14:04;64.37;34.99;78.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:16:32;60.33;33.77;72.87;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:19:00;62.47;36.15;78.51;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:21:28;58.02;31.70;71.56;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:23:56;59.49;30.83;72.55;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:26:24;59.10;31.85;74.72;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:28:52;52.96;32.46;68.86;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:31:19;61.31;35.43;75.51;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:33:47;62.85;35.76;78.14;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:36:15;61.60;36.90;73.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:38:43;62.72;36.03;74.38;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:41:11;64.00;36.15;78.30;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:43:39;65.49;44.50;80.09;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:46:09;61.39;35.53;76.20;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:48:40;62.41;34.92;74.88;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:51:07;58.37;31.63;70.93;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:53:35;63.04;33.81;78.78;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:56:04;63.90;33.32;79.37;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T04:58:32;58.10;31.87;73.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:01:04;60.22;37.31;72.76;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:03:32;61.62;32.98;75.51;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:06:00;64.79;36.23;77.05;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:08:28;61.16;33.67;75.85;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:10:56;61.72;32.95;75.99;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:13:24;59.71;34.53;76.21;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:15:52;67.87;45.66;78.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:18:20;60.84;34.16;77.03;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:20:49;68.07;37.78;83.16;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:23:17;60.18;33.82;75.14;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:25:45;65.43;33.16;81.97;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:28:14;67.07;36.68;81.40;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:30:42;62.70;33.61;79.19;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:33:10;61.92;37.39;75.23;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:35:38;62.13;32.11;74.55;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:38:07;61.25;34.35;73.31;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:40:35;60.94;32.90;75.67;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:43:03;65.43;35.25;81.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:45:31;63.40;36.34;78.81;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:47:59;63.81;32.51;77.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:50:27;61.48;32.46;75.27;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:52:56;62.58;38.32;80.12;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:55:25;60.68;35.88;76.42;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T05:57:53;63.38;38.27;77.13;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:00:21;59.41;33.79;75.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:02:49;60.47;30.97;75.16;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:05:17;61.41;32.01;76.33;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:07:45;60.82;36.41;73.35;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:10:13;59.91;34.23;75.87;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:12:42;64.19;42.07;81.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:15:10;57.75;30.77;70.88;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:17:38;62.93;30.53;81.19;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:20:06;60.93;35.20;73.95;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:22:35;63.37;31.73;76.24;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:25:03;59.57;30.93;74.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:27:31;61.95;32.63;80.17;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:29:59;62.57;32.66;77.47;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:32:27;61.03;34.14;74.60;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:34:55;63.48;33.98;77.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:37:24;60.89;32.90;76.23;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:39:56;62.86;30.58;79.23;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:42:24;63.03;34.67;78.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:44:52;60.65;31.98;77.34;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:47:20;64.37;34.56;81.77;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:49:48;65.08;36.61;78.94;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:52:16;63.66;33.37;80.46;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:54:44;63.72;31.25;79.68;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:57:12;64.37;33.52;79.19;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T06:59:40;54.36;30.08;71.12;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:02:09;62.41;29.96;79.30;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:04:37;63.40;33.46;78.54;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:07:05;66.36;34.91;82.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:09:33;62.61;33.59;76.95;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:12:01;64.09;34.20;77.65;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:14:29;68.01;34.65;87.10;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:16:57;64.69;36.09;79.18;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:19:25;62.35;33.05;77.60;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:21:55;58.24;30.99;76.95;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:24:23;63.63;32.57;78.36;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:26:51;64.09;36.17;80.31;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:29:19;63.64;36.90;77.84;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:31:48;61.83;32.90;74.65;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:34:16;63.91;35.01;79.09;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:36:44;60.33;32.11;74.83;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:39:12;63.44;34.03;77.14;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:41:40;62.57;33.31;74.65;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:44:08;60.27;35.77;73.33;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:46:37;58.34;32.35;73.45;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:49:05;64.04;37.66;79.55;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:51:33;62.88;32.95;76.92;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:54:01;61.04;32.01;77.18;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:56:29;63.39;33.36;79.84;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T07:58:57;57.49;34.80;72.78;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:01:25;59.23;33.90;73.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:03:53;62.31;39.69;79.13;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:06:21;63.27;38.55;78.04;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:08:49;62.48;38.34;77.88;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:11:17;61.76;34.21;80.65;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:13:46;64.42;34.50;79.38;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:16:17;61.04;33.92;74.77;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:18:45;61.04;32.11;74.11;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:21:13;52.90;35.80;69.98;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:23:41;62.32;35.64;74.83;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:26:10;62.53;34.39;79.80;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:28:38;65.99;36.99;83.30;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:31:08;66.07;35.30;81.07;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:33:38;63.45;40.12;79.04;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:36:07;64.57;37.84;78.41;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:38:35;61.74;32.66;75.14;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:46:38;57.60;33.72;73.15;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:49:14;63.70;34.38;79.77;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:51:46;60.11;36.70;75.66;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:54:22;62.52;36.39;79.15;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:56:52;62.30;35.67;76.22;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T08:59:24;57.70;32.81;71.77;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:01:54;63.33;32.36;78.53;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:04:22;65.72;37.10;79.47;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:06:54;65.76;33.36;81.32;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:09:32;62.36;35.69;81.94;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:14:39;58.47;32.80;76.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:17:21;58.60;32.12;74.31;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:19:57;62.22;32.40;79.25;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:22:27;66.24;42.57;82.52;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:25:00;63.42;42.54;81.29;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:27:29;61.45;42.47;77.88;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:29:57;61.95;42.72;81.46;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:32:29;64.07;42.15;77.98;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:35:04;61.51;42.18;78.03;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:37:43;61.83;42.63;76.64;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:42:58;61.71;33.52;79.44;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:45:27;57.18;38.78;74.38;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:50:33;61.29;35.34;73.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:53:29;61.49;38.14;79.42;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:55:55;58.53;35.69;71.76;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T09:58:26;60.09;36.29;72.68;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:00:58;66.84;39.91;82.85;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:03:30;57.21;37.41;74.98;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:05:59;60.56;35.15;76.72;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:08:30;60.49;35.21;74.47;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:11:15;58.24;33.78;73.03;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:13:51;61.63;34.85;79.05;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:16:20;55.73;34.28;71.56;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:19:03;58.20;32.55;72.54;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:21:42;65.10;37.16;80.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:24:14;61.59;38.21;73.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:26:57;58.24;34.40;74.51;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:29:33;60.23;34.58;73.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:34:33;62.84;36.53;77.74;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:37:06;63.06;34.92;77.68;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:39:43;62.60;34.12;78.02;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:42:28;59.49;36.72;74.28;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:47:41;62.79;38.89;79.89;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:50:22;62.83;33.90;76.04;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:53:00;58.43;33.46;72.01;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:55:31;60.59;31.94;75.18;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T10:58:02;59.96;31.62;74.45;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:00:34;62.40;34.29;80.18;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:03:06;59.11;33.58;73.06;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:05:41;60.07;34.35;75.01;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:11:03;60.42;37.76;77.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:13:34;61.42;37.35;76.85;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:16:05;64.32;39.14;76.86;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:21:28;62.26;38.38;75.36;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:23:51;62.14;33.58;77.96;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:26:18;56.94;32.43;72.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:28:44;60.44;32.91;72.58;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:31:32;62.22;34.78;76.60;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:37:02;60.77;33.41;73.54;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:39:25;59.19;33.24;75.36;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:41:52;61.33;34.17;77.00;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:44:36;64.21;38.38;77.39;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:47:03;61.02;35.72;74.69;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:52:13;63.21;35.62;80.97;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:54:59;59.17;36.39;74.36;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T11:57:43;58.27;34.21;74.70;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T12:02:54;62.40;35.83;73.91;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T12:05:29;60.71;34.79;74.64;;
79281;Laerm;68876;51.75046850;9.52197500;2023-04-03T12:10:40;59.90;33.26;73.19;;
