sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:01:18;80;18;;201;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:03:48;75;17;;189;149788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:06:18;72;15;;179;148146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:08:48;77;17;;197;151819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:11:18;73;16;;183;149382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:13:48;70;15;;177;150901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:16:18;81;17;;202;149527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:18:48;80;16;;199;148588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:21:18;75;17;;192;152417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:23:48;81;16;;203;149099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:26:18;75;16;;189;150523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:28:48;77;16;;194;150247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:31:18;73;16;;184;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:33:48;76;16;;192;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:36:18;70;16;;177;149687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:38:48;80;16;;201;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:41:18;79;18;;200;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:43:48;77;17;;191;147708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:46:18;78;16;;200;152402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:48:48;76;16;;191;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:51:20;82;17;;207;150437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:53:55;79;18;;196;148079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:56:19;79;16;;201;151561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T00:59:08;74;16;;187;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:01:21;81;16;;206;151545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:03:50;71;16;;177;148472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:06:21;76;16;;194;151648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:08:51;76;17;;193;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:11:22;81;16;;206;150823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:13:52;79;17;;199;150462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:16:22;66;15;;166;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:18:52;73;15;;185;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:26:24;75;17;;189;149395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:28:54;78;16;;198;151169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:31:25;71;16;;176;147459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:33:55;70;16;;179;152973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:36:29;77;15;;195;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:38:56;75;16;;187;149153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:41:25;79;16;;200;151463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:43:56;81;16;;203;149681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:46:26;75;17;;190;150683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:48:56;76;15;;193;150684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:51:26;72;16;;180;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:53:56;78;15;;197;149701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:56:26;79;16;;198;149438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T01:58:56;81;17;;204;151064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:01:26;85;18;;214;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:03:56;69;15;;171;148542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:06:26;68;15;;172;151311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:08:56;74;15;;186;149653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:11:26;71;16;;179;150442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:13:56;81;15;;202;147931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:16:26;80;17;;203;152113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:18:56;72;15;;177;145807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:21:26;78;16;;200;152862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:23:56;80;16;;204;151380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:26:26;76;16;;190;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:28:56;74;15;;185;148381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:31:26;81;15;;207;151689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:33:56;80;16;;201;149693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:36:26;71;18;;177;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:38:56;80;16;;201;150623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:41:26;80;15;;201;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:43:56;75;16;;188;149290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:46:26;80;16;;199;148737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:48:56;79;15;;202;151751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:51:26;75;15;;188;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:53:56;83;16;;210;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:56:26;77;16;;193;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T02:58:56;82;16;;206;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:01:26;77;16;;191;148556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:03:57;72;15;;182;151626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:06:27;79;15;;199;150127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:08:57;75;16;;190;150501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:11:27;74;15;;186;149132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:13:57;68;16;;172;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:16:27;83;15;;209;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:18:57;81;16;;203;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:21:27;80;16;;202;150017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:23:57;78;15;;197;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:26:27;80;16;;200;149364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:28:57;73;16;;184;150280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:31:27;90;17;;224;148401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:33:57;77;16;;196;151416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:36:27;77;16;;195;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:38:57;79;16;;198;149307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:41:27;85;17;;214;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:43:57;75;15;;187;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:46:27;73;16;;185;151424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:48:57;76;16;;191;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:51:27;69;15;;174;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:53:57;79;15;;199;149287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:56:27;71;15;;180;150271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T03:58:57;69;15;;174;149483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:01:27;77;16;;194;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:03:57;80;15;;200;149816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:06:27;75;15;;188;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:08:57;76;15;;191;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:11:27;78;15;;197;150322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:13:57;80;16;;200;149695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:16:27;76;15;;188;148143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:18:57;78;15;;199;152232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:21:27;81;16;;205;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:23:57;78;16;;194;148009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:26:27;75;15;;190;151860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:28:57;75;15;;187;149236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:31:27;82;16;;207;150753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:33:57;79;15;;197;148120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:36:27;74;17;;189;152020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:38:57;73;15;;184;149368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:41:27;77;15;;195;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:43:57;80;15;;202;149789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:46:27;75;15;;188;148731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:48:57;73;15;;185;151875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:51:27;70;15;;176;149099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:53:57;90;17;;225;149939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:56:28;66;15;;167;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T04:58:58;82;15;;208;151136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:01:28;79;16;;199;149948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:03:58;77;16;;192;149286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:06:28;75;15;;188;149413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:08:58;71;15;;179;151029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:11:28;71;15;;177;148891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:13:58;72;15;;182;150354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:16:28;77;15;;196;151544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:18:58;69;15;;173;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:21:28;78;15;;195;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:23:58;82;16;;206;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:26:29;81;16;;203;149231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:28:59;78;15;;197;151497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:31:29;68;15;;172;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:33:59;65;15;;163;149138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:36:29;82;15;;205;149504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:38:59;72;15;;182;151285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:41:29;72;15;;182;149654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:43:59;80;16;;203;150430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:46:29;80;16;;200;149054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:48:59;85;15;;214;150894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:51:30;76;17;;190;149094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:54:01;78;15;;199;151354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:56:29;75;15;;189;149704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T05:58:59;77;15;;194;150258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:01:29;86;16;;215;149602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:03:59;83;16;;208;148891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:09:00;72;15;;178;148186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:11:30;78;15;;199;152735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:14:00;84;18;;212;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:16:30;75;15;;185;146096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:19:00;82;16;;210;153481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:21:31;86;16;;217;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:24:01;85;17;;213;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:26:31;65;15;;164;149436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:29:01;86;16;;217;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:31:31;75;16;;186;148070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:34:02;77;15;;195;151370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:36:32;82;15;;207;151284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:39:02;90;18;;226;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:41:32;75;15;;189;150700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:44:03;87;18;;216;147554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:46:33;74;15;;190;152494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:49:03;79;16;;198;149809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:51:33;86;17;;213;147554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:54:04;79;17;;204;153082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:56:34;71;15;;181;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T06:59:04;74;15;;184;148702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:01:34;69;16;;175;150910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:04:04;84;16;;210;149950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:06:34;73;16;;184;150174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:09:04;81;16;;205;150288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:11:34;79;16;;197;149221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:14:04;76;16;;192;151278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:16:34;73;15;;185;150264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:19:05;79;17;;198;149711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:21:35;90;17;;228;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:24:05;80;18;;201;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:26:35;87;17;;218;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:29:05;81;16;;203;149545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:31:35;76;15;;193;150503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:34:05;80;16;;200;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:36:35;78;17;;194;149151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:39:05;79;15;;198;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:41:35;81;16;;205;151808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:44:05;82;18;;207;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:46:35;79;17;;196;148481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:49:05;77;15;;195;150857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:51:35;82;16;;208;150745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:54:05;73;16;;183;149241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:56:35;82;17;;207;150576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T07:59:05;85;16;;212;149487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:01:35;79;16;;199;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:04:05;71;16;;178;150008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:06:35;73;16;;183;148501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:09:05;73;16;;185;151316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:11:37;84;17;;212;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:14:06;80;16;;202;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:16:36;88;19;;219;148812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:19:06;90;16;;228;151554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:21:36;72;17;;181;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:24:06;79;16;;198;149524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:26:37;71;16;;179;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:29:07;71;15;;179;150807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:31:37;78;15;;196;150413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:34:07;71;16;;178;149731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:36:37;75;15;;189;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:39:07;75;16;;189;150265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:41:44;77;17;;192;148962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:49:18;75;18;;189;150919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:51:39;65;15;;164;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:54:14;72;15;;181;149839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:56:40;85;18;;216;150940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T08:59:11;80;17;;202;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:01:41;82;18;;206;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:04:13;84;18;;211;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:06:43;78;17;;198;151665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:14:21;77;16;;194;149988
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:16:49;79;18;;202;151595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:21:46;72;17;;181;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:24:16;86;17;;216;149174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:26:48;73;16;;184;151005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:29:18;73;17;;185;150789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:31:49;88;18;;221;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:34:31;80;16;;203;151111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:36:50;65;16;;163;150131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:39:21;81;18;;205;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:42:00;79;17;;199;150819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:44:22;78;16;;198;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:46:51;69;16;;173;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:49:21;71;15;;181;151413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:51:51;71;16;;179;149868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:54:39;76;17;;191;149058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:56:51;72;16;;182;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T09:59:24;68;15;;173;150612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:01:59;78;18;;197;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:04:26;82;19;;204;148885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:06:54;78;16;;200;152308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:09:31;75;17;;189;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:12:05;66;15;;168;150853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:14:25;78;17;;196;149448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:16:58;78;19;;197;150199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:22:00;76;18;;194;151719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:29:42;76;16;;190;148942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:32:11;73;17;;187;153210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:34:31;73;16;;184;150035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:39:33;70;15;;179;151385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:44:36;73;17;;184;151214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:47:04;75;16;;187;148733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:52:09;88;17;;222;150971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:54:36;76;18;;190;149282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:57:06;69;16;;174;151068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T10:59:40;74;17;;189;151844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:02:07;79;18;;201;150816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:04:37;76;17;;190;149075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:07:10;78;17;;196;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:09:41;74;17;;188;152057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:12:24;86;19;;218;150847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:14:39;78;18;;197;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:24:42;84;18;;211;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:27:15;73;18;;185;150244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:29:42;71;17;;179;150636
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:32:27;74;17;;186;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:34:44;66;16;;168;150623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:37:15;75;17;;190;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:40:03;74;18;;185;148226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:42:22;76;17;;194;152533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:44:45;85;18;;215;151097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:49:58;85;17;;214;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:54:47;74;17;;186;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:57:34;78;18;;195;149807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T11:59:47;79;17;;200;150977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T12:02:34;74;18;;187;150008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T12:05:23;74;17;;186;150474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T12:07:18;79;18;;198;150373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-04-03T12:09:54;83;20;;210;150287
