sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T00:01:16;3.42;;6.39;6.22;4301.8;;1024.4;1001.9;4301.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T00:15:35;2.88;;5.9;5.73;10123.2;;6845.9;6825.6;10123.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T00:43:33;3.42;;6.39;6.17;10820.0;;7542.7;7520.2;10819.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T00:59:05;3.3;;6.28;6.06;10660.5;;7383.2;7361.2;10660.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T01:15:04;4.39;;7.26;7.04;5535.5;;2258.1;2231.9;5535.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T01:29:52;4.15;;7.04;6.82;5232.5;;1955.1;1929.8;5232.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T01:44:12;3.73;;6.66;6.44;4664.5;;1387.1;1363.5;4664.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T01:59:12;2.7;;5.73;5.57;9913.1;;6635.8;6616.1;9912.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T02:28:10;1.26;;4.42;4.31;8026.0;;4748.9;4734.7;8025.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T02:42:09;1.8;;4.75;4.48;8291.4;;5009.5;4965.1;8290.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T02:56:08;1.02;;4.21;4.1;7734.3;;4457.2;4444.0;7734.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T03:10:08;0.84;;4.04;3.93;7451.5;;4174.4;4162.0;7451.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T03:24:07;0.9;;4.1;3.99;7593.4;;4316.4;4303.5;7593.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T03:39:07;0.84;;4.04;3.93;7511.8;;4234.7;4222.1;7511.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T03:55:08;0.48;;3.71;3.61;6995.2;;3718.2;3707.1;6995.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T04:10:07;0.78;;3.99;3.88;7394.4;;4117.3;4105.0;7394.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T04:25:07;0.72;;3.93;3.82;7322.1;;4044.9;4032.4;7322.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T04:40:36;0.72;;3.77;3.55;6888.6;;3607.4;3570.2;6887.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T04:55:56;0.12;;3.39;3.28;6533.0;;3256.0;3246.3;6532.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T05:10:56;0.12;;3.39;3.33;6586.9;;3309.8;3300.0;6586.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T05:25:24;0.01;;3.17;3.12;6259.1;;2982.1;2973.2;6259.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T05:39:43;0.54;;3.5;3.12;6242.0;;2956.3;2892.6;6240.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T06:08:10;0.0;;3.17;3.01;6092.8;;2812.8;2785.8;6092.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T06:25:07;0.01;;2.84;2.79;5800.4;;2523.4;2515.9;5800.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T06:41:37;0.01;;2.9;2.79;5795.9;;2517.2;2499.1;5795.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T06:56:05;0.01;;2.68;2.52;5377.9;;2098.3;2075.1;5377.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T07:10:54;0.01;;2.95;2.73;5720.2;;2438.6;2401.5;5719.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T07:25:13;0.01;;2.84;2.73;5742.4;;2464.4;2450.3;5742.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T07:39:12;0.0;;3.12;2.9;5904.6;;2623.0;2586.1;5903.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T07:53:11;0.01;;2.73;2.57;5483.9;;2204.6;2183.3;5483.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T08:07:10;0.01;;2.84;2.73;5672.2;;2394.1;2379.7;5672.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T08:23:14;0.01;;2.62;2.52;5420.7;;2143.6;2136.0;5420.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T08:39:14;0.01;;2.46;2.3;5072.6;;1792.5;1767.3;5072.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T08:53:42;0.01;;2.3;2.24;4972.1;;1695.2;1690.2;4972.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T09:08:02;0.01;;2.24;2.03;4657.2;;1375.8;1343.0;4656.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T09:22:30;0.01;;1.92;1.86;4409.6;;1132.4;1126.9;4409.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T09:36:49;0.01;;1.86;1.81;4304.9;;1027.1;1017.9;4304.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T09:50:48;0.01;;2.03;1.7;4119.7;;833.9;775.1;4118.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T10:04:47;0.01;;1.48;1.48;3845.2;;568.4;566.7;3845.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T10:19:15;0.01;;1.59;1.54;3961.0;;683.4;676.3;3960.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T10:33:34;0.01;;1.81;1.64;4036.6;;754.5;719.0;4035.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T10:48:02;0.01;;1.75;1.59;4022.8;;743.0;722.0;4022.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T11:02:22;0.01;;1.7;1.54;3959.5;;679.5;657.5;3959.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T11:16:21;0.01;;1.59;1.54;3927.2;;648.7;636.4;3926.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T11:31:21;0.01;;1.75;1.54;3943.8;;661.3;623.7;3943.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T11:46:49;0.01;;1.97;1.75;4277.0;;994.7;957.5;4276.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T12:01:09;0.01;;2.03;1.81;4301.8;;1019.4;981.7;4301.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T12:15:08;0.01;;1.92;1.92;4464.0;;1187.1;1183.6;4463.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T12:29:36;0.01;;1.86;1.86;4390.0;;1113.1;1109.8;4389.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T12:43:55;0.01;;2.08;1.92;4506.0;;1225.2;1196.6;4505.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T12:58:23;0.01;;2.03;1.81;4330.1;;1047.4;1007.2;4329.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T13:13:11;0.01;;1.92;1.81;4333.4;;1054.1;1035.6;4333.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T13:27:31;0.01;;2.52;2.13;4789.5;;1502.5;1434.4;4788.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T13:41:59;0.01;;2.3;2.19;4882.6;;1603.9;1588.3;4882.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T13:56:18;0.01;;2.08;1.97;4558.6;;1279.3;1260.5;4558.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T14:10:17;0.01;;2.35;2.13;4770.8;;1488.2;1447.6;4770.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T14:24:16;0.01;;2.19;2.03;4643.6;;1363.6;1339.8;4643.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T14:38:15;0.01;;2.3;2.13;4823.2;;1542.6;1514.8;4822.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T14:53:15;0.01;;2.19;1.97;4583.7;;1301.1;1261.1;4582.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T15:08:44;0.01;;2.19;2.08;4728.6;;1450.0;1435.2;4728.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T15:23:32;0.01;;2.46;2.13;4789.5;;1503.3;1440.1;4788.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T15:37:51;0.01;;2.08;2.03;4643.1;;1366.0;1360.1;4643.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T15:51:50;0.01;;2.08;2.03;4662.3;;1384.3;1373.0;4662.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T16:05:50;0.01;;2.35;2.13;4807.2;;1524.6;1483.6;4806.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T16:19:48;0.01;;2.19;2.08;4708.9;;1429.9;1412.7;4708.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T16:33:47;0.01;;2.19;2.19;4850.5;;1573.6;1568.9;4850.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T16:47:47;0.01;;2.3;2.19;4847.8;;1567.6;1542.1;4847.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T17:01:45;0.01;;2.41;2.13;4816.7;;1532.6;1482.5;4815.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T17:16:14;0.01;;2.46;2.24;4940.3;;1657.2;1613.4;4939.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T17:30:33;0.01;;2.35;2.3;5016.8;;1738.4;1724.3;5016.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T17:44:32;0.01;;2.35;2.3;5054.4;;1777.5;1772.2;5054.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T17:59:00;0.01;;2.46;2.3;5026.3;;1745.8;1717.7;5025.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T18:13:19;0.01;;2.3;2.08;4760.1;;1479.4;1450.9;4759.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T18:28:51;0.01;;2.41;2.35;5107.8;;1830.8;1825.4;5107.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T18:44:21;0.01;;2.35;2.3;5040.0;;1763.1;1757.8;5040.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T18:58:20;0.01;;2.41;2.35;5136.3;;1859.4;1853.8;5136.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T19:12:19;0.01;;2.73;2.57;5439.1;;2158.3;2128.0;5438.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T19:26:18;0.01;;2.68;2.62;5572.0;;2295.0;2288.2;5571.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T19:40:17;0.01;;2.68;2.62;5507.0;;2230.1;2223.4;5507.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T19:54:45;0.01;;2.79;2.68;5632.7;;2354.9;2342.3;5632.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T20:09:34;0.01;;2.73;2.68;5626.8;;2349.9;2342.9;5626.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T20:23:53;0.01;;2.79;2.73;5715.4;;2438.4;2431.2;5715.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T20:38:21;0.01;;2.79;2.57;5487.1;;2206.6;2177.4;5486.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T20:52:40;0.01;;2.62;2.57;5479.2;;2202.2;2195.7;5479.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T21:21:28;0.01;;3.01;2.9;5963.4;;2685.6;2672.5;5963.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T21:35:56;0.36;;3.39;3.06;6202.4;;2918.8;2868.7;6201.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T21:50:15;0.01;;2.84;2.73;5727.8;;2450.5;2441.1;5727.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T22:04:14;0.48;;3.61;3.39;6669.1;;3388.9;3359.2;6668.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T22:19:14;0.01;;2.62;2.52;5412.2;;2135.0;2126.9;5412.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T22:34:14;0.12;;3.28;3.17;6354.9;;3076.3;3057.5;6354.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T22:48:13;0.01;;3.12;3.01;6143.3;;2866.3;2857.8;6143.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T23:02:12;0.24;;3.39;3.17;6348.2;;3067.8;3037.6;6347.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T23:17:12;0.01;;2.9;2.79;5811.4;;2533.7;2522.0;5811.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T23:32:12;0.18;;3.44;3.33;6604.9;;3327.9;3318.0;6604.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-04-03T23:46:11;0.18;;3.28;3.12;6255.8;;2975.3;2944.5;6255.2;
