sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2023-04-03T00:00:39;101880.44;;;26.31;26.60
56518;BME280;42419;48.760;2.322;2023-04-03T00:03:05;101870.59;;;26.30;26.96
56518;BME280;42419;48.760;2.322;2023-04-03T00:05:30;101874.16;;;26.31;26.53
56518;BME280;42419;48.760;2.322;2023-04-03T00:07:56;101883.19;;;26.30;26.54
56518;BME280;42419;48.760;2.322;2023-04-03T00:10:21;101883.16;;;26.31;26.28
56518;BME280;42419;48.760;2.322;2023-04-03T00:12:46;101881.22;;;26.33;26.16
56518;BME280;42419;48.760;2.322;2023-04-03T00:15:12;101880.50;;;26.30;26.63
56518;BME280;42419;48.760;2.322;2023-04-03T00:17:37;101875.09;;;26.30;25.93
56518;BME280;42419;48.760;2.322;2023-04-03T00:20:03;101871.53;;;26.29;26.21
56518;BME280;42419;48.760;2.322;2023-04-03T00:22:30;101874.28;;;26.28;26.30
56518;BME280;42419;48.760;2.322;2023-04-03T00:24:55;101876.97;;;26.28;26.39
56518;BME280;42419;48.760;2.322;2023-04-03T00:27:20;101878.81;;;26.27;26.03
56518;BME280;42419;48.760;2.322;2023-04-03T00:29:46;101885.09;;;26.28;25.91
56518;BME280;42419;48.760;2.322;2023-04-03T00:32:11;101876.22;;;26.24;26.17
56518;BME280;42419;48.760;2.322;2023-04-03T00:34:36;101871.72;;;26.25;26.37
56518;BME280;42419;48.760;2.322;2023-04-03T00:37:02;101848.94;;;26.12;26.34
56518;BME280;42419;48.760;2.322;2023-04-03T00:39:27;101867.28;;;26.24;25.89
56518;BME280;42419;48.760;2.322;2023-04-03T00:41:53;101844.69;;;26.06;26.21
56518;BME280;42419;48.760;2.322;2023-04-03T00:46:59;101870.09;;;26.21;25.93
56518;BME280;42419;48.760;2.322;2023-04-03T00:49:26;101858.53;;;26.19;26.41
56518;BME280;42419;48.760;2.322;2023-04-03T00:51:51;101852.38;;;26.15;26.13
56518;BME280;42419;48.760;2.322;2023-04-03T00:54:17;101860.13;;;26.23;26.01
56518;BME280;42419;48.760;2.322;2023-04-03T00:56:43;101857.47;;;26.21;25.89
56518;BME280;42419;48.760;2.322;2023-04-03T00:59:15;101854.50;;;26.27;26.10
56518;BME280;42419;48.760;2.322;2023-04-03T01:01:42;101859.03;;;26.27;26.15
56518;BME280;42419;48.760;2.322;2023-04-03T01:06:54;101847.28;;;26.28;25.67
56518;BME280;42419;48.760;2.322;2023-04-03T01:09:21;101849.91;;;26.29;25.89
56518;BME280;42419;48.760;2.322;2023-04-03T01:11:47;101845.34;;;26.31;26.02
56518;BME280;42419;48.760;2.322;2023-04-03T01:14:12;101858.03;;;26.29;25.86
56518;BME280;42419;48.760;2.322;2023-04-03T01:16:37;101838.75;;;26.18;25.86
56518;BME280;42419;48.760;2.322;2023-04-03T01:19:06;101842.00;;;26.25;26.29
56518;BME280;42419;48.760;2.322;2023-04-03T01:26:51;101852.69;;;26.28;26.14
56518;BME280;42419;48.760;2.322;2023-04-03T01:29:17;101848.22;;;26.27;26.21
56518;BME280;42419;48.760;2.322;2023-04-03T01:31:53;101847.09;;;26.32;25.49
56518;BME280;42419;48.760;2.322;2023-04-03T01:34:19;101842.63;;;26.31;25.89
56518;BME280;42419;48.760;2.322;2023-04-03T01:36:45;101846.41;;;26.27;26.16
56518;BME280;42419;48.760;2.322;2023-04-03T01:39:10;101847.28;;;26.28;25.89
56518;BME280;42419;48.760;2.322;2023-04-03T01:41:36;101817.38;;;26.14;26.24
56518;BME280;42419;48.760;2.322;2023-04-03T01:44:02;101843.56;;;26.30;25.83
56518;BME280;42419;48.760;2.322;2023-04-03T01:46:28;101842.47;;;26.34;25.70
56518;BME280;42419;48.760;2.322;2023-04-03T01:48:54;101838.78;;;26.37;25.59
56518;BME280;42419;48.760;2.322;2023-04-03T01:51:19;101819.47;;;26.26;25.66
56518;BME280;42419;48.760;2.322;2023-04-03T01:53:44;101838.66;;;26.39;25.82
56518;BME280;42419;48.760;2.322;2023-04-03T01:56:10;101818.25;;;26.33;25.78
56518;BME280;42419;48.760;2.322;2023-04-03T01:58:35;101839.41;;;26.42;25.38
56518;BME280;42419;48.760;2.322;2023-04-03T02:01:01;101842.09;;;26.42;25.86
56518;BME280;42419;48.760;2.322;2023-04-03T02:03:26;101839.31;;;26.44;25.37
56518;BME280;42419;48.760;2.322;2023-04-03T02:05:52;101835.19;;;26.37;25.72
56518;BME280;42419;48.760;2.322;2023-04-03T02:08:18;101836.63;;;26.44;25.33
56518;BME280;42419;48.760;2.322;2023-04-03T02:10:44;101837.66;;;26.41;25.34
56518;BME280;42419;48.760;2.322;2023-04-03T02:13:11;101840.44;;;26.40;25.91
56518;BME280;42419;48.760;2.322;2023-04-03T02:15:40;101842.91;;;26.44;25.37
56518;BME280;42419;48.760;2.322;2023-04-03T02:18:06;101841.47;;;26.37;25.89
56518;BME280;42419;48.760;2.322;2023-04-03T02:20:32;101844.78;;;26.42;25.39
56518;BME280;42419;48.760;2.322;2023-04-03T02:22:57;101847.66;;;26.39;25.46
56518;BME280;42419;48.760;2.322;2023-04-03T02:25:23;101845.91;;;26.38;25.29
56518;BME280;42419;48.760;2.322;2023-04-03T02:27:48;101838.53;;;26.42;25.52
56518;BME280;42419;48.760;2.322;2023-04-03T02:30:14;101835.91;;;26.40;25.86
56518;BME280;42419;48.760;2.322;2023-04-03T02:32:40;101837.72;;;26.40;25.27
56518;BME280;42419;48.760;2.322;2023-04-03T02:35:06;101854.59;;;26.45;25.68
56518;BME280;42419;48.760;2.322;2023-04-03T02:37:32;101841.31;;;26.40;25.50
56518;BME280;42419;48.760;2.322;2023-04-03T02:39:57;101851.06;;;26.43;25.63
56518;BME280;42419;48.760;2.322;2023-04-03T02:42:23;101851.22;;;26.40;25.45
56518;BME280;42419;48.760;2.322;2023-04-03T02:44:48;101856.47;;;26.43;25.45
56518;BME280;42419;48.760;2.322;2023-04-03T02:47:13;101859.13;;;26.44;25.22
56518;BME280;42419;48.760;2.322;2023-04-03T02:49:39;101858.25;;;26.44;25.36
56518;BME280;42419;48.760;2.322;2023-04-03T02:52:04;101848.31;;;26.44;25.58
56518;BME280;42419;48.760;2.322;2023-04-03T02:54:30;101822.00;;;26.29;25.52
56518;BME280;42419;48.760;2.322;2023-04-03T02:56:56;101847.28;;;26.47;25.10
56518;BME280;42419;48.760;2.322;2023-04-03T02:59:21;101853.66;;;26.46;25.49
56518;BME280;42419;48.760;2.322;2023-04-03T03:01:47;101848.38;;;26.43;25.58
56518;BME280;42419;48.760;2.322;2023-04-03T03:04:12;101848.31;;;26.44;24.86
56518;BME280;42419;48.760;2.322;2023-04-03T03:06:38;101851.59;;;26.51;25.78
56518;BME280;42419;48.760;2.322;2023-04-03T03:09:03;101831.50;;;26.38;25.36
56518;BME280;42419;48.760;2.322;2023-04-03T03:11:29;101836.56;;;26.45;25.24
56518;BME280;42419;48.760;2.322;2023-04-03T03:13:55;101840.03;;;26.47;25.40
56518;BME280;42419;48.760;2.322;2023-04-03T03:16:20;101823.13;;;26.44;25.30
56518;BME280;42419;48.760;2.322;2023-04-03T03:18:46;101839.03;;;26.50;25.13
56518;BME280;42419;48.760;2.322;2023-04-03T03:21:11;101834.81;;;26.44;24.83
56518;BME280;42419;48.760;2.322;2023-04-03T03:23:36;101835.53;;;26.48;25.13
56518;BME280;42419;48.760;2.322;2023-04-03T03:26:05;101837.22;;;26.50;25.34
56518;BME280;42419;48.760;2.322;2023-04-03T03:28:31;101848.97;;;26.49;25.01
56518;BME280;42419;48.760;2.322;2023-04-03T03:30:58;101843.63;;;26.48;25.29
56518;BME280;42419;48.760;2.322;2023-04-03T03:33:24;101823.41;;;26.38;24.94
56518;BME280;42419;48.760;2.322;2023-04-03T03:35:51;101842.63;;;26.50;25.35
56518;BME280;42419;48.760;2.322;2023-04-03T03:38:17;101844.72;;;26.44;24.96
56518;BME280;42419;48.760;2.322;2023-04-03T03:40:42;101841.88;;;26.47;25.20
56518;BME280;42419;48.760;2.322;2023-04-03T03:43:07;101839.16;;;26.47;24.73
56518;BME280;42419;48.760;2.322;2023-04-03T03:45:33;101821.25;;;26.46;25.19
56518;BME280;42419;48.760;2.322;2023-04-03T03:47:58;101832.06;;;26.63;24.89
56518;BME280;42419;48.760;2.322;2023-04-03T03:50:24;101831.97;;;26.64;25.09
56518;BME280;42419;48.760;2.322;2023-04-03T03:52:49;101829.16;;;26.67;24.58
56518;BME280;42419;48.760;2.322;2023-04-03T03:55:15;101836.44;;;26.65;24.87
56518;BME280;42419;48.760;2.322;2023-04-03T03:57:40;101834.69;;;26.64;24.84
56518;BME280;42419;48.760;2.322;2023-04-03T04:00:06;101839.47;;;26.59;24.84
56518;BME280;42419;48.760;2.322;2023-04-03T04:02:32;101841.28;;;26.59;24.64
56518;BME280;42419;48.760;2.322;2023-04-03T04:04:57;101847.41;;;26.62;24.49
56518;BME280;42419;48.760;2.322;2023-04-03T04:07:23;101846.69;;;26.59;24.91
56518;BME280;42419;48.760;2.322;2023-04-03T04:09:48;101838.66;;;26.57;24.66
56518;BME280;42419;48.760;2.322;2023-04-03T04:12:14;101833.25;;;26.57;24.65
56518;BME280;42419;48.760;2.322;2023-04-03T04:14:39;101825.66;;;26.47;24.67
56518;BME280;42419;48.760;2.322;2023-04-03T04:17:05;101837.78;;;26.57;25.05
56518;BME280;42419;48.760;2.322;2023-04-03T04:19:30;101829.72;;;26.55;24.45
56518;BME280;42419;48.760;2.322;2023-04-03T04:21:56;101828.88;;;26.55;24.61
56518;BME280;42419;48.760;2.322;2023-04-03T04:24:21;101835.22;;;26.54;24.79
56518;BME280;42419;48.760;2.322;2023-04-03T04:26:48;101834.41;;;26.52;24.51
56518;BME280;42419;48.760;2.322;2023-04-03T04:29:13;101828.06;;;26.53;24.45
56518;BME280;42419;48.760;2.322;2023-04-03T04:31:38;101830.00;;;26.51;24.92
56518;BME280;42419;48.760;2.322;2023-04-03T04:34:04;101840.69;;;26.52;24.61
56518;BME280;42419;48.760;2.322;2023-04-03T04:36:29;101830.00;;;26.51;25.49
56518;BME280;42419;48.760;2.322;2023-04-03T04:38:54;101838.94;;;26.51;24.70
56518;BME280;42419;48.760;2.322;2023-04-03T04:41:21;101829.19;;;26.49;24.63
56518;BME280;42419;48.760;2.322;2023-04-03T04:43:48;101836.34;;;26.50;24.95
56518;BME280;42419;48.760;2.322;2023-04-03T04:46:13;101832.69;;;26.51;24.30
56518;BME280;42419;48.760;2.322;2023-04-03T04:48:39;101810.88;;;26.37;24.47
56518;BME280;42419;48.760;2.322;2023-04-03T04:51:05;101833.63;;;26.50;24.91
56518;BME280;42419;48.760;2.322;2023-04-03T04:53:31;101836.19;;;26.53;24.85
56518;BME280;42419;48.760;2.322;2023-04-03T04:55:56;101829.19;;;26.49;24.73
56518;BME280;42419;48.760;2.322;2023-04-03T04:58:22;101832.91;;;26.46;24.69
56518;BME280;42419;48.760;2.322;2023-04-03T05:00:47;101833.63;;;26.50;24.83
56518;BME280;42419;48.760;2.322;2023-04-03T05:03:13;101831.88;;;26.49;24.38
56518;BME280;42419;48.760;2.322;2023-04-03T05:05:38;101834.00;;;26.42;24.64
56518;BME280;42419;48.760;2.322;2023-04-03T05:08:04;101833.88;;;26.45;24.63
56518;BME280;42419;48.760;2.322;2023-04-03T05:10:30;101831.44;;;26.39;24.97
56518;BME280;42419;48.760;2.322;2023-04-03T05:12:56;101841.97;;;26.45;24.71
56518;BME280;42419;48.760;2.322;2023-04-03T05:15:22;101848.16;;;26.47;25.02
56518;BME280;42419;48.760;2.322;2023-04-03T05:17:47;101844.56;;;26.47;25.63
56518;BME280;42419;48.760;2.322;2023-04-03T05:20:13;101843.63;;;26.48;25.92
56518;BME280;42419;48.760;2.322;2023-04-03T05:22:38;101853.56;;;26.47;25.71
56518;BME280;42419;48.760;2.322;2023-04-03T05:25:04;101836.47;;;26.47;25.51
56518;BME280;42419;48.760;2.322;2023-04-03T05:27:30;101839.97;;;26.49;25.29
56518;BME280;42419;48.760;2.322;2023-04-03T05:29:56;101832.91;;;26.46;25.63
56518;BME280;42419;48.760;2.322;2023-04-03T05:32:22;101841.56;;;26.53;25.94
56518;BME280;42419;48.760;2.322;2023-04-03T05:34:47;101850.50;;;26.55;25.86
56518;BME280;42419;48.760;2.322;2023-04-03T05:37:13;101847.63;;;26.58;26.01
56518;BME280;42419;48.760;2.322;2023-04-03T05:39:38;101844.78;;;26.61;25.99
56518;BME280;42419;48.760;2.322;2023-04-03T05:42:06;101848.56;;;26.57;25.88
56518;BME280;42419;48.760;2.322;2023-04-03T05:44:32;101852.09;;;26.59;26.07
56518;BME280;42419;48.760;2.322;2023-04-03T05:46:57;101829.25;;;26.47;26.47
56518;BME280;42419;48.760;2.322;2023-04-03T05:49:22;101855.44;;;26.64;25.97
56518;BME280;42419;48.760;2.322;2023-04-03T05:51:47;101851.53;;;26.69;26.51
56518;BME280;42419;48.760;2.322;2023-04-03T05:54:25;101855.47;;;26.81;26.10
56518;BME280;42419;48.760;2.322;2023-04-03T05:56:51;101861.22;;;26.92;26.05
56518;BME280;42419;48.760;2.322;2023-04-03T05:59:17;101861.09;;;26.95;26.03
56518;BME280;42419;48.760;2.322;2023-04-03T06:01:43;101864.34;;;27.02;25.55
56518;BME280;42419;48.760;2.322;2023-04-03T06:04:09;101859.75;;;27.04;25.83
56518;BME280;42419;48.760;2.322;2023-04-03T06:09:18;101867.69;;;27.07;25.77
56518;BME280;42419;48.760;2.322;2023-04-03T06:11:43;101862.34;;;27.05;25.87
56518;BME280;42419;48.760;2.322;2023-04-03T06:14:09;101866.66;;;27.09;25.98
56518;BME280;42419;48.760;2.322;2023-04-03T06:16:35;101862.22;;;27.08;25.66
56518;BME280;42419;48.760;2.322;2023-04-03T06:19:00;101866.81;;;27.06;25.01
56518;BME280;42419;48.760;2.322;2023-04-03T06:21:26;101860.47;;;27.07;25.26
56518;BME280;42419;48.760;2.322;2023-04-03T06:23:51;101850.91;;;27.00;24.99
56518;BME280;42419;48.760;2.322;2023-04-03T06:26:17;101844.00;;;26.95;24.95
56518;BME280;42419;48.760;2.322;2023-04-03T06:28:42;101855.69;;;26.95;25.32
56518;BME280;42419;48.760;2.322;2023-04-03T06:31:08;101866.28;;;27.00;25.60
56518;BME280;42419;48.760;2.322;2023-04-03T06:33:34;101860.13;;;26.96;25.21
56518;BME280;42419;48.760;2.322;2023-04-03T06:36:00;101861.94;;;26.96;25.11
56518;BME280;42419;48.760;2.322;2023-04-03T06:38:27;101866.19;;;27.01;24.91
56518;BME280;42419;48.760;2.322;2023-04-03T06:40:53;101867.22;;;26.99;25.09
56518;BME280;42419;48.760;2.322;2023-04-03T06:43:19;101861.94;;;26.96;24.92
56518;BME280;42419;48.760;2.322;2023-04-03T06:45:44;101863.00;;;26.93;25.15
56518;BME280;42419;48.760;2.322;2023-04-03T06:48:10;101863.00;;;26.93;24.78
56518;BME280;42419;48.760;2.322;2023-04-03T06:50:36;101868.63;;;26.89;24.78
56518;BME280;42419;48.760;2.322;2023-04-03T06:53:01;101876.66;;;26.90;24.91
56518;BME280;42419;48.760;2.322;2023-04-03T06:55:27;101869.44;;;26.91;24.83
56518;BME280;42419;48.760;2.322;2023-04-03T06:57:52;101868.66;;;26.87;24.73
56518;BME280;42419;48.760;2.322;2023-04-03T07:00:18;101866.06;;;26.86;24.62
56518;BME280;42419;48.760;2.322;2023-04-03T07:02:43;101876.94;;;26.84;25.36
56518;BME280;42419;48.760;2.322;2023-04-03T07:05:09;101862.72;;;26.80;25.20
56518;BME280;42419;48.760;2.322;2023-04-03T07:07:34;101875.28;;;26.82;25.66
56518;BME280;42419;48.760;2.322;2023-04-03T07:10:00;101870.88;;;26.79;25.47
56518;BME280;42419;48.760;2.322;2023-04-03T07:12:25;101869.94;;;26.80;25.30
56518;BME280;42419;48.760;2.322;2023-04-03T07:14:51;101847.91;;;26.70;25.62
56518;BME280;42419;48.760;2.322;2023-04-03T07:17:16;101866.41;;;26.78;25.83
56518;BME280;42419;48.760;2.322;2023-04-03T07:19:41;101868.81;;;26.84;25.70
56518;BME280;42419;48.760;2.322;2023-04-03T07:22:07;101886.94;;;26.82;25.83
56518;BME280;42419;48.760;2.322;2023-04-03T07:24:33;101880.91;;;26.77;25.05
56518;BME280;42419;48.760;2.322;2023-04-03T07:26:58;101874.84;;;26.72;23.83
56518;BME280;42419;48.760;2.322;2023-04-03T07:29:23;101852.38;;;26.53;25.19
56518;BME280;42419;48.760;2.322;2023-04-03T07:31:49;101879.00;;;26.60;25.28
56518;BME280;42419;48.760;2.322;2023-04-03T07:34:14;101862.75;;;26.43;25.81
56518;BME280;42419;48.760;2.322;2023-04-03T07:36:41;101880.44;;;26.50;25.91
56518;BME280;42419;48.760;2.322;2023-04-03T07:39:06;101869.63;;;26.50;25.65
56518;BME280;42419;48.760;2.322;2023-04-03T07:41:32;101879.63;;;26.48;25.79
56518;BME280;42419;48.760;2.322;2023-04-03T07:43:57;101878.19;;;26.41;25.76
56518;BME280;42419;48.760;2.322;2023-04-03T07:46:23;101884.38;;;26.43;23.87
56518;BME280;42419;48.760;2.322;2023-04-03T07:48:49;101885.19;;;26.45;22.83
56518;BME280;42419;48.760;2.322;2023-04-03T07:51:14;101862.41;;;26.32;23.48
56518;BME280;42419;48.760;2.322;2023-04-03T07:53:40;101873.94;;;26.35;24.19
56518;BME280;42419;48.760;2.322;2023-04-03T07:56:06;101888.88;;;26.43;24.44
56518;BME280;42419;48.760;2.322;2023-04-03T07:58:32;101885.47;;;26.39;25.03
56518;BME280;42419;48.760;2.322;2023-04-03T08:00:58;101888.16;;;26.39;24.77
56518;BME280;42419;48.760;2.322;2023-04-03T08:03:23;101894.28;;;26.43;24.72
56518;BME280;42419;48.760;2.322;2023-04-03T08:05:49;101868.94;;;26.26;24.67
56518;BME280;42419;48.760;2.322;2023-04-03T08:08:20;101895.38;;;26.39;24.88
56518;BME280;42419;48.760;2.322;2023-04-03T08:10:50;101869.09;;;26.23;25.06
56518;BME280;42419;48.760;2.322;2023-04-03T08:13:16;101895.69;;;26.32;25.80
56518;BME280;42419;48.760;2.322;2023-04-03T08:15:42;101892.22;;;26.29;25.19
56518;BME280;42419;48.760;2.322;2023-04-03T08:18:07;101889.47;;;26.30;25.41
56518;BME280;42419;48.760;2.322;2023-04-03T08:20:32;101865.88;;;26.15;25.38
56518;BME280;42419;48.760;2.322;2023-04-03T08:22:58;101890.53;;;26.26;25.00
56518;BME280;42419;48.760;2.322;2023-04-03T08:25:23;101874.63;;;26.20;25.07
56518;BME280;42419;48.760;2.322;2023-04-03T08:27:48;101882.66;;;26.22;25.19
56518;BME280;42419;48.760;2.322;2023-04-03T08:30:14;101881.72;;;26.23;25.83
56518;BME280;42419;48.760;2.322;2023-04-03T08:32:39;101878.00;;;26.25;25.14
56518;BME280;42419;48.760;2.322;2023-04-03T08:35:07;101874.56;;;26.22;25.86
56518;BME280;42419;48.760;2.322;2023-04-03T08:37:35;101885.16;;;26.26;25.68
56518;BME280;42419;48.760;2.322;2023-04-03T08:40:02;101885.03;;;26.29;25.85
56518;BME280;42419;48.760;2.322;2023-04-03T08:42:36;101892.03;;;26.33;25.72
56518;BME280;42419;48.760;2.322;2023-04-03T08:45:11;101886.72;;;26.32;25.31
56518;BME280;42419;48.760;2.322;2023-04-03T08:47:41;101886.50;;;26.37;25.63
56518;BME280;42419;48.760;2.322;2023-04-03T08:50:19;101881.31;;;26.32;25.93
56518;BME280;42419;48.760;2.322;2023-04-03T08:52:51;101888.38;;;26.34;25.49
56518;BME280;42419;48.760;2.322;2023-04-03T08:55:43;101875.13;;;26.28;26.02
56518;BME280;42419;48.760;2.322;2023-04-03T08:58:15;101880.28;;;26.34;25.94
56518;BME280;42419;48.760;2.322;2023-04-03T09:00:58;101890.31;;;26.32;26.10
56518;BME280;42419;48.760;2.322;2023-04-03T09:03:24;101888.59;;;26.30;26.34
56518;BME280;42419;48.760;2.322;2023-04-03T09:08:18;101884.31;;;26.24;26.77
56518;BME280;42419;48.760;2.322;2023-04-03T09:10:46;101876.66;;;26.15;26.57
56518;BME280;42419;48.760;2.322;2023-04-03T09:13:29;101881.94;;;26.18;26.74
56518;BME280;42419;48.760;2.322;2023-04-03T09:15:57;101888.06;;;26.22;26.77
56518;BME280;42419;48.760;2.322;2023-04-03T09:18:32;101875.91;;;26.32;26.81
56518;BME280;42419;48.760;2.322;2023-04-03T09:21:29;101888.00;;;26.42;27.23
56518;BME280;42419;48.760;2.322;2023-04-03T09:23:59;101888.88;;;26.43;27.51
56518;BME280;42419;48.760;2.322;2023-04-03T09:26:35;101888.59;;;26.49;27.48
56518;BME280;42419;48.760;2.322;2023-04-03T09:29:06;101884.47;;;26.42;27.79
56518;BME280;42419;48.760;2.322;2023-04-03T09:32:33;101887.66;;;26.31;28.07
56518;BME280;42419;48.760;2.322;2023-04-03T09:35:02;101889.59;;;26.27;28.12
56518;BME280;42419;48.760;2.322;2023-04-03T09:37:44;101875.28;;;26.25;27.94
56518;BME280;42419;48.760;2.322;2023-04-03T09:42:49;101885.91;;;26.49;28.62
56518;BME280;42419;48.760;2.322;2023-04-03T09:45:36;101891.59;;;26.61;28.41
56518;BME280;42419;48.760;2.322;2023-04-03T09:48:15;101896.81;;;26.64;28.27
56518;BME280;42419;48.760;2.322;2023-04-03T09:53:44;101894.78;;;26.69;28.39
56518;BME280;42419;48.760;2.322;2023-04-03T09:58:44;101886.00;;;26.64;28.13
56518;BME280;42419;48.760;2.322;2023-04-03T10:01:28;101887.09;;;26.79;28.81
56518;BME280;42419;48.760;2.322;2023-04-03T10:06:33;101882.84;;;26.92;28.53
56518;BME280;42419;48.760;2.322;2023-04-03T10:14:31;101861.59;;;27.20;28.62
56518;BME280;42419;48.760;2.322;2023-04-03T10:17:03;101874.94;;;27.41;28.21
56518;BME280;42419;48.760;2.322;2023-04-03T10:19:39;101869.00;;;27.51;29.17
56518;BME280;42419;48.760;2.322;2023-04-03T10:22:26;101871.38;;;27.57;28.51
56518;BME280;42419;48.760;2.322;2023-04-03T10:25:00;101875.09;;;27.55;28.64
56518;BME280;42419;48.760;2.322;2023-04-03T10:27:47;101863.16;;;27.59;29.01
56518;BME280;42419;48.760;2.322;2023-04-03T10:33:34;101850.69;;;27.56;28.99
56518;BME280;42419;48.760;2.322;2023-04-03T10:41:39;101843.44;;;27.40;28.96
56518;BME280;42419;48.760;2.322;2023-04-03T10:44:19;101843.94;;;27.31;29.32
56518;BME280;42419;48.760;2.322;2023-04-03T10:46:52;101843.34;;;27.24;28.78
56518;BME280;42419;48.760;2.322;2023-04-03T10:57:47;101826.25;;;26.89;29.71
56518;BME280;42419;48.760;2.322;2023-04-03T11:00:37;101830.09;;;26.84;29.71
56518;BME280;42419;48.760;2.322;2023-04-03T11:03:09;101822.22;;;26.79;29.87
56518;BME280;42419;48.760;2.322;2023-04-03T11:05:43;101817.41;;;26.68;29.91
56518;BME280;42419;48.760;2.322;2023-04-03T11:08:35;101809.59;;;26.62;29.85
56518;BME280;42419;48.760;2.322;2023-04-03T11:11:09;101816.31;;;26.54;29.88
56518;BME280;42419;48.760;2.322;2023-04-03T11:13:50;101819.25;;;26.49;29.76
56518;BME280;42419;48.760;2.322;2023-04-03T11:16:23;101814.13;;;26.43;30.26
56518;BME280;42419;48.760;2.322;2023-04-03T11:18:53;101804.38;;;26.41;30.15
56518;BME280;42419;48.760;2.322;2023-04-03T11:21:23;101785.25;;;26.26;30.43
56518;BME280;42419;48.760;2.322;2023-04-03T11:23:51;101804.84;;;26.31;30.51
56518;BME280;42419;48.760;2.322;2023-04-03T11:26:21;101807.63;;;26.28;30.20
56518;BME280;42419;48.760;2.322;2023-04-03T11:28:53;101800.63;;;26.24;30.80
56518;BME280;42419;48.760;2.322;2023-04-03T11:31:35;101798.09;;;26.21;30.36
56518;BME280;42419;48.760;2.322;2023-04-03T11:34:14;101808.22;;;26.16;30.88
56518;BME280;42419;48.760;2.322;2023-04-03T11:36:55;101808.59;;;26.09;30.28
56518;BME280;42419;48.760;2.322;2023-04-03T11:39:35;101799.63;;;26.08;30.51
56518;BME280;42419;48.760;2.322;2023-04-03T11:42:21;101784.47;;;26.06;31.02
56518;BME280;42419;48.760;2.322;2023-04-03T11:44:48;101767.34;;;25.88;30.68
56518;BME280;42419;48.760;2.322;2023-04-03T11:47:52;101778.63;;;25.96;30.62
56518;BME280;42419;48.760;2.322;2023-04-03T11:53:29;101777.31;;;25.86;30.27
56518;BME280;42419;48.760;2.322;2023-04-03T11:55:59;101765.19;;;25.76;30.58
56518;BME280;42419;48.760;2.322;2023-04-03T11:58:33;101771.97;;;25.84;30.79
56518;BME280;42419;48.760;2.322;2023-04-03T12:01:02;101773.88;;;25.82;30.96
56518;BME280;42419;48.760;2.322;2023-04-03T12:34:43;101742.00;;;25.72;29.17
56518;BME280;42419;48.760;2.322;2023-04-03T12:42:42;101750.22;;;25.69;29.14
56518;BME280;42419;48.760;2.322;2023-04-03T12:45:21;101745.78;;;25.68;29.40
56518;BME280;42419;48.760;2.322;2023-04-03T12:47:49;101745.84;;;25.66;29.18
56518;BME280;42419;48.760;2.322;2023-04-03T12:50:28;101738.72;;;25.65;28.87
56518;BME280;42419;48.760;2.322;2023-04-03T12:53:02;101750.44;;;25.64;28.91
56518;BME280;42419;48.760;2.322;2023-04-03T12:55:29;101729.81;;;25.63;29.43
56518;BME280;42419;48.760;2.322;2023-04-03T12:57:54;101723.75;;;25.58;28.99
56518;BME280;42419;48.760;2.322;2023-04-03T13:02:46;101723.69;;;25.60;29.05
56518;BME280;42419;48.760;2.322;2023-04-03T13:05:17;101716.53;;;25.59;29.15
56518;BME280;42419;48.760;2.322;2023-04-03T13:07:43;101719.28;;;25.57;29.17
56518;BME280;42419;48.760;2.322;2023-04-03T13:12:45;101711.28;;;25.56;29.33
56518;BME280;42419;48.760;2.322;2023-04-03T13:15:39;101722.09;;;25.56;29.17
56518;BME280;42419;48.760;2.322;2023-04-03T13:18:05;101708.66;;;25.54;29.20
56518;BME280;42419;48.760;2.322;2023-04-03T13:20:35;101690.94;;;25.48;28.92
56518;BME280;42419;48.760;2.322;2023-04-03T13:23:04;101698.91;;;25.52;29.37
56518;BME280;42419;48.760;2.322;2023-04-03T13:25:33;101706.19;;;25.49;29.11
56518;BME280;42419;48.760;2.322;2023-04-03T13:28:00;101693.63;;;25.48;29.38
56518;BME280;42419;48.760;2.322;2023-04-03T13:30:30;101710.78;;;25.47;29.36
56518;BME280;42419;48.760;2.322;2023-04-03T13:32:58;101678.97;;;25.35;29.01
56518;BME280;42419;48.760;2.322;2023-04-03T13:35:37;101706.34;;;25.46;28.81
56518;BME280;42419;48.760;2.322;2023-04-03T13:38:21;101706.38;;;25.45;29.29
56518;BME280;42419;48.760;2.322;2023-04-03T13:43:21;101704.72;;;25.42;29.12
56518;BME280;42419;48.760;2.322;2023-04-03T13:46:00;101706.59;;;25.40;29.06
56518;BME280;42419;48.760;2.322;2023-04-03T13:48:26;101707.53;;;25.39;29.35
56518;BME280;42419;48.760;2.322;2023-04-03T13:51:04;101699.59;;;25.36;29.33
56518;BME280;42419;48.760;2.322;2023-04-03T13:53:31;101700.53;;;25.35;28.76
56518;BME280;42419;48.760;2.322;2023-04-03T13:56:05;101699.75;;;25.33;29.03
56518;BME280;42419;48.760;2.322;2023-04-03T13:58:32;101698.94;;;25.31;28.74
56518;BME280;42419;48.760;2.322;2023-04-03T14:03:46;101692.81;;;25.28;29.24
56518;BME280;42419;48.760;2.322;2023-04-03T14:06:15;101680.38;;;25.25;28.97
56518;BME280;42419;48.760;2.322;2023-04-03T14:08:40;101684.06;;;25.23;29.13
