sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:00:11;6.70;73.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:02:38;6.70;73.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:05:06;6.70;73.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:07:33;6.70;73.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:10:03;6.70;74.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:12:30;6.70;73.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:14:57;6.70;73.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:17:24;6.70;73.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:19:51;6.60;73.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:22:18;6.60;73.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:24:45;6.60;73.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:27:14;6.60;73.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:29:41;6.60;74.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:32:08;6.50;74.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:34:35;6.60;74.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:37:02;6.60;75.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:39:29;6.60;74.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:41:57;6.60;74.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:47:27;6.60;74.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:49:55;6.60;75.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:52:25;6.50;75.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:54:58;6.50;75.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:57:27;6.50;75.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T00:59:59;6.50;76.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:02:28;6.40;76.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:04:55;6.40;76.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:07:24;6.40;76.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:09:56;6.50;76.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:12:26;6.40;77.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:14:55;6.40;77.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:17:29;6.40;77.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:22:59;6.40;77.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:25:31;6.50;77.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:27:58;6.50;77.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:30:33;6.50;78.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:33:01;6.50;77.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:35:29;6.50;77.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:37:56;6.50;77.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:40:23;6.40;77.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:42:50;6.40;77.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:45:17;6.40;77.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:47:44;6.40;77.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:50:12;6.40;77.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:52:39;6.40;77.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:55:07;6.40;77.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T01:57:35;6.40;77.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:00:03;6.40;77.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:02:30;6.40;77.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:04:57;6.30;77.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:07:25;6.30;77.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:09:52;6.30;77.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:12:19;6.40;77.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:14:46;6.30;77.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:17:13;6.40;77.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:19:40;6.40;77.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:22:07;6.40;77.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:24:36;6.40;77.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:27:04;6.40;77.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:29:31;6.40;77.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:31:58;6.40;78.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:34:25;6.40;78.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:36:52;6.40;78.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:39:19;6.40;78.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:41:48;6.40;78.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:44:15;6.30;79.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:46:42;6.40;79.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:49:09;6.40;79.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:51:36;6.40;79.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:54:03;6.40;79.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:56:30;6.40;79.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T02:58:58;6.40;79.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:01:25;6.40;79.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:03:56;6.40;79.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:06:23;6.40;79.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:08:51;6.40;78.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:11:18;6.40;78.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:13:45;6.40;78.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:16:14;6.40;78.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:18:41;6.40;78.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:21:09;6.40;78.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:23:36;6.40;77.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:26:06;6.50;77.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:28:34;6.50;77.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:31:02;6.40;76.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:33:31;6.40;77.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:35:59;6.40;77.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:38:26;6.40;77.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:40:53;6.40;76.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:43:20;6.30;76.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:45:50;6.30;77.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:48:18;6.40;77.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:50:47;6.40;77.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:53:14;6.30;77.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:55:42;6.30;77.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T03:58:09;6.30;77.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:00:36;6.30;77.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:03:03;6.30;77.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:05:30;6.30;77.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:07:59;6.20;77.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:10:26;6.20;77.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:12:53;6.20;78.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:15:20;6.10;78.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:17:48;6.10;78.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:20:15;6.10;78.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:22:42;6.10;78.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:25:11;6.10;78.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:27:38;6.10;78.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:30:06;6.10;78.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:32:33;6.10;78.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:35:01;6.10;78.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:37:28;6.10;78.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:39:55;6.10;78.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:42:24;6.10;78.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:44:51;6.10;78.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:47:18;6.10;77.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:49:45;6.10;77.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:52:13;6.10;77.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:54:40;6.10;77.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:57:07;6.10;77.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T04:59:35;6.10;77.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:02:02;6.10;77.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:04:30;6.10;76.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:06:58;6.20;77.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:09:26;6.10;76.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:11:53;6.20;77.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:14:20;6.10;77.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:16:48;6.10;77.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:19:18;6.20;76.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:21:45;6.20;76.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:24:13;6.20;76.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:26:41;6.30;76.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:29:08;6.20;76.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:31:35;6.20;76.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:34:03;6.20;75.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:36:31;6.20;75.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:38:58;6.20;75.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:41:25;6.10;75.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:43:52;6.10;75.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:46:20;6.10;75.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:48:47;6.10;74.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:51:18;6.10;74.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:53:46;6.20;74.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:56:14;6.20;74.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T05:58:41;6.20;74.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:01:08;6.30;74.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:03:35;6.30;74.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:06:04;6.30;74.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:08:32;6.30;74.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:11:00;6.30;74.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:13:28;6.40;74.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:15:55;6.40;73.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:18:24;6.40;73.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:20:51;6.50;73.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:23:18;6.50;72.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:25:46;6.60;71.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:28:13;6.60;71.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:30:40;6.60;71.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:33:07;6.60;71.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:35:35;6.60;70.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:38:04;6.60;70.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:40:35;6.50;71.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:43:03;6.50;71.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:45:31;6.50;71.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:47:58;6.50;71.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:50:25;6.50;70.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:52:52;6.50;70.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:55:19;6.50;69.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T06:57:47;6.60;69.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:00:18;6.60;68.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:02:45;6.60;67.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:05:12;6.70;67.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:07:39;6.80;66.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:10:07;6.80;65.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:12:35;6.80;65.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:15:03;6.80;65.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:17:32;6.80;64.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:19:59;6.80;64.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:22:27;6.70;64.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:24:54;6.70;63.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:27:21;6.70;64.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:29:48;6.80;64.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:32:16;6.80;63.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:34:45;6.80;62.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:37:12;6.90;62.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:39:43;7.20;63.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:42:10;7.30;61.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:44:38;7.50;61.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:47:05;7.60;60.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:49:36;7.80;60.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:52:10;7.90;58.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:54:38;8.10;58.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:57:07;8.20;58.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T07:59:35;8.20;58.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:02:02;8.20;58.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:04:30;8.10;57.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:06:57;8.00;57.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:09:26;7.90;58.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:11:53;7.80;58.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:14:20;7.60;58.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:16:48;7.60;58.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:19:16;7.70;57.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:21:43;7.70;57.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:24:11;7.70;56.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:26:39;7.60;56.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:29:06;7.70;56.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:31:33;7.70;56.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:34:00;7.80;56.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:36:28;8.10;56.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:38:56;8.40;53.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:41:29;9.10;52.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:44:17;10.30;50.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:47:00;11.30;46.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:49:42;11.90;44.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:52:16;11.60;43.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:54:49;11.30;43.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T08:57:57;11.10;44.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:00:32;11.50;43.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:03:01;11.30;42.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:05:37;11.10;42.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:08:14;10.60;43.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:10:44;10.30;45.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:13:17;10.60;44.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:15:48;10.40;43.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:18:19;10.10;44.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:20:54;9.70;45.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:23:29;9.70;44.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:26:01;10.40;43.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:28:34;10.60;42.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:31:14;10.30;42.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:33:43;10.10;42.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:36:11;10.40;42.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:38:38;10.90;41.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:41:11;11.30;40.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:43:52;11.90;39.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:46:29;12.50;38.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:48:58;12.30;38.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:51:27;12.40;39.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:54:00;12.60;39.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:56:31;12.90;39.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T09:59:12;12.70;38.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:01:57;12.10;38.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:04:26;11.50;40.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:07:03;11.00;40.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:09:31;10.70;41.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:12:01;10.40;41.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:14:31;10.20;41.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:17:13;10.00;42.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:19:44;9.80;43.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:22:20;9.60;43.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:25:00;9.40;43.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:27:44;9.20;42.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:33:31;9.00;44.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:36:07;9.00;44.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:38:46;9.00;44.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:41:20;9.00;45.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:43:55;8.90;45.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:46:30;8.90;45.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:49:11;8.90;44.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:51:43;9.00;43.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:54:13;9.10;43.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:56:47;9.10;42.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T10:59:23;9.10;43.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:02:06;9.10;42.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:04:38;9.00;42.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:07:11;8.90;42.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:09:41;8.80;42.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:12:12;8.60;42.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:14:40;8.60;43.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:17:19;8.50;42.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:19:57;8.30;42.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:22:29;8.10;42.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:25:03;8.00;42.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:27:37;8.00;42.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:30:07;8.00;42.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:32:59;7.90;43.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:35:31;8.10;42.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:38:00;8.20;42.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:40:32;8.20;42.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:43:06;8.20;42.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:45:40;8.30;42.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:48:48;8.30;41.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:51:42;8.30;41.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T11:54:43;8.50;41.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:00:56;8.40;40.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:10:13;8.20;40.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:12:42;8.20;40.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:15:50;8.10;40.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:18:40;8.10;40.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:21:07;8.10;41.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:23:36;8.10;41.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:26:21;8.10;41.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:28:51;8.10;40.40
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:31:20;8.10;40.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:34:09;8.00;39.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:36:45;8.00;40.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:39:37;8.10;39.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:42:18;8.10;38.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:44:53;8.10;38.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:47:27;8.20;38.30
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:49:55;8.30;38.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:52:32;8.10;39.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:55:01;8.00;39.20
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:57:31;7.90;40.10
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T12:59:59;7.80;39.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:02:28;7.80;39.60
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:04:57;7.80;39.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:07:29;7.80;39.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:10:09;7.70;39.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:12:51;7.70;39.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:15:20;7.70;39.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:17:48;7.80;39.80
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:20:21;7.80;40.00
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:22:52;7.80;39.50
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:25:23;7.80;38.90
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:27:52;7.90;38.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:30:23;8.00;38.70
7820;DHT22;12708;48.20246575;16.34278881;2023-04-03T13:32:51;8.10;38.60
