sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:00:41;17.77;;17.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:01:40;17.98;;17.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:02:40;17.98;;17.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:03:40;18.24;;18.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:04:40;18.24;;18.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:05:40;17.98;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:06:40;17.98;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:07:40;17.98;;17.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:08:41;17.55;;17.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:09:41;17.55;;17.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:10:41;17.57;;17.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:11:41;17.57;;17.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:12:41;17.57;;17.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:13:41;17.11;;17.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:14:41;17.11;;17.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:15:42;17.08;;17.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:16:41;17.08;;17.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:17:41;16.82;;16.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:18:42;16.82;;16.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:19:41;16.82;;16.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:20:42;17.25;;17.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:21:42;17.25;;17.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:22:42;17.58;;17.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:23:42;17.58;;17.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:24:42;17.58;;17.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:25:42;17.19;;17.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:26:42;17.19;;17.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:27:42;17.78;;17.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:28:42;17.78;;17.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:29:42;17.78;;17.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:30:42;16.92;;16.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:31:42;16.92;;16.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:32:42;16.6;;16.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:33:43;16.6;;16.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:34:43;16.78;;16.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:35:43;16.78;;16.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:36:43;16.78;;16.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:37:43;16.69;;16.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:38:43;16.69;;16.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:39:43;16.28;;16.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:40:46;16.28;;16.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:41:43;16.28;;16.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:42:45;16.72;;16.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:43:43;16.72;;16.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:45:32;16.71;;16.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:45:45;16.71;;16.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:46:44;15.96;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:47:44;15.96;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:48:45;15.96;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:49:44;16.6;;16.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:50:44;16.6;;16.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:51:44;16.44;;16.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:52:45;16.44;;16.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:53:46;16.44;;16.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:54:46;16.06;;16.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:55:46;16.06;;16.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:56:45;15.94;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:57:45;15.94;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:58:48;15.94;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T00:59:48;15.26;;15.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:00:48;15.26;;15.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:01:45;15.55;;15.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:02:45;15.55;;15.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:03:45;15.74;;15.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:04:45;15.74;;15.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:05:45;15.74;;15.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:06:45;15.53;;15.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:07:46;15.53;;15.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:08:48;15.51;;15.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:09:47;15.51;;15.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:10:46;15.51;;15.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:11:46;13.92;;13.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:12:48;13.92;;13.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:13:46;14.39;;14.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:14:49;14.39;;14.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:15:46;13.7;;13.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:16:51;13.7;;13.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:17:48;13.7;;13.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:18:46;13.05;;13.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:19:56;13.05;;13.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:21:54;12.66;;12.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:22:05;12.66;;12.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:22:54;12.66;;12.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:23:53;12.53;;12.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:24:47;12.53;;12.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:25:49;11.53;;11.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:26:48;11.53;;11.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:27:47;10.73;;10.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:28:47;10.73;;10.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:29:48;10.73;;10.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:30:51;10.23;;10.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:31:49;10.23;;10.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:32:48;10.0;;10.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:33:48;10.0;;10.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:34:48;10.0;;10.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:35:48;9.02;;9.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:36:48;9.02;;9.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:37:48;9.28;;9.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:38:48;9.28;;9.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:39:48;9.28;;9.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:40:48;9.12;;9.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:41:48;9.12;;9.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:42:48;8.45;;8.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:43:49;8.45;;8.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:44:49;7.68;;7.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:45:49;7.68;;7.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:46:49;7.68;;7.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:47:49;7.71;;7.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:48:49;7.71;;7.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:49:49;7.45;;7.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:50:49;7.45;;7.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:51:49;7.45;;7.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:52:49;7.2;;7.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:53:49;7.2;;7.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:54:50;7.06;;7.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:55:50;7.06;;7.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:56:50;6.5;;6.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:57:50;6.5;;6.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:58:50;6.5;;6.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T01:59:50;6.33;;6.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:00:50;6.33;;6.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:01:50;6.34;;6.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:02:50;6.34;;6.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:03:50;6.34;;6.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:04:50;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:05:50;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:06:51;5.92;;5.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:07:51;5.92;;5.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:08:51;5.92;;5.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:09:51;5.95;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:10:51;5.95;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:11:51;6.12;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:12:51;6.12;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:13:51;5.93;;5.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:14:51;5.93;;5.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:15:51;5.93;;5.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:16:51;5.72;;5.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:17:51;5.72;;5.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:18:51;5.65;;5.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:19:52;5.65;;5.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:20:52;5.65;;5.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:21:52;5.71;;5.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:22:52;5.71;;5.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:23:52;5.71;;5.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:24:52;5.71;;5.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:25:52;5.21;;5.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:26:52;5.21;;5.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:27:52;5.21;;5.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:28:52;4.89;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:29:52;4.89;;4.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:30:52;5.14;;5.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:31:53;5.14;;5.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:32:53;5.14;;5.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:33:53;4.53;;4.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:34:53;4.53;;4.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:35:54;4.32;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:36:53;4.32;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:37:53;4.32;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:38:53;4.29;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:39:53;4.29;;4.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:40:53;4.15;;4.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:41:53;4.15;;4.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:42:53;4.47;;4.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:43:53;4.47;;4.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:44:54;4.47;;4.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:45:54;4.2;;4.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:46:54;4.2;;4.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:47:54;3.99;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:48:54;3.99;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:49:54;3.99;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:50:54;3.99;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:51:54;3.99;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:52:54;4.13;;4.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:53:54;4.13;;4.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:54:54;4.19;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:55:54;4.19;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:56:54;4.19;;4.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:57:54;3.91;;3.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:58:55;3.91;;3.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T02:59:55;3.63;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:00:55;3.63;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:01:55;3.63;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:02:55;3.44;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:03:55;3.44;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:04:55;3.69;;3.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:06:04;3.69;;3.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:06:55;3.69;;3.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:07:56;3.58;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:08:55;3.58;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:09:55;3.69;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:10:56;3.69;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:11:56;3.57;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:12:56;3.57;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:13:56;3.57;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:14:56;3.6;;3.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:15:56;3.6;;3.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:16:56;3.59;;3.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:17:56;3.59;;3.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:18:56;3.59;;3.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:19:56;3.26;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:20:58;3.26;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:21:56;3.45;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:22:56;3.45;;3.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:23:57;3.35;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:24:57;3.35;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:25:58;3.35;;3.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:26:57;3.21;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:27:57;3.21;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:28:57;3.47;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:29:57;3.47;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:30:57;3.47;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:31:57;3.19;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:32:57;3.19;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:33:57;3.28;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:34:57;3.28;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:35:58;3.28;;3.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:36:58;3.33;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:37:58;3.33;;3.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:38:58;3.4;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:39:58;3.4;;3.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:40:58;3.5;;3.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:41:58;3.5;;3.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:42:58;3.5;;3.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:43:58;4.07;;3.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:44:58;4.07;;3.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:45:58;3.38;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:46:58;3.38;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:47:59;3.38;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:48:59;3.38;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:49:59;3.38;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:50:59;3.63;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:51:59;3.63;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:52:59;3.57;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:53:59;3.57;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:54:59;3.57;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:55:59;3.57;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:56:59;3.57;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:57:59;3.47;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:58:59;3.47;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T03:59:59;3.47;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:01:00;3.86;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:02:00;3.86;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:03:00;3.67;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:04:00;3.67;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:05:00;3.67;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:06:00;3.57;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:07:00;3.57;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:08:00;3.55;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:09:00;3.55;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:10:00;3.55;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:11:00;3.55;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:12:00;3.55;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:13:00;3.85;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:14:01;3.85;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:15:01;3.79;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:16:01;3.79;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:17:01;3.79;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:18:01;4.15;;4.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:19:01;4.15;;4.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:20:02;3.81;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:21:02;3.81;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:22:02;3.82;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:23:02;3.82;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:24:02;3.82;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:25:02;3.8;;3.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:26:02;3.8;;3.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:27:03;3.89;;3.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-04-03T04:28:03;3.89;;3.76;;;;;;;
