sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:30:57;7.54;7.54;7.54;7.32;63.38;63.38;63.38;63.22;55.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:33:23;7.51;7.51;7.51;7.29;63.11;63.11;63.11;62.95;55.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:35:48;7.05;7.05;7.05;6.85;59.29;59.29;59.28;59.14;52.30;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:38:14;6.51;6.51;6.51;6.32;54.69;54.69;54.68;54.55;48.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:40:40;5.85;5.85;5.85;5.68;49.16;49.15;49.15;49.03;43.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:43:05;6.26;6.26;6.25;6.06;52.41;52.40;52.40;52.26;46.19;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:45:31;5.71;5.71;5.71;5.54;47.95;47.95;47.95;47.82;42.29;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:47:56;5.85;5.85;5.84;5.67;49.11;49.11;49.11;48.98;43.31;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:50:22;5.93;5.93;5.93;5.76;49.84;49.84;49.83;49.71;43.96;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:55:51;6.21;6.21;6.21;6.03;52.21;52.20;52.20;52.07;46.05;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T04:58:17;6.10;6.10;6.10;5.92;51.26;51.26;51.25;51.13;45.21;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:00:43;5.94;5.94;5.94;5.77;49.98;49.97;49.97;49.85;44.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:03:08;6.33;6.33;6.33;6.15;53.23;53.23;53.23;53.09;46.95;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:05:34;6.29;6.29;6.29;6.12;52.93;52.93;52.93;52.80;46.69;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:08:00;6.18;6.18;6.18;6.01;51.99;51.99;51.99;51.86;45.86;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:10:25;5.71;5.71;5.71;5.55;48.01;48.00;48.00;47.88;42.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:12:51;5.88;5.88;5.88;5.72;49.47;49.47;49.47;49.34;43.64;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:15:16;5.65;5.65;5.65;5.49;47.47;47.47;47.47;47.35;41.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:17:42;5.67;5.67;5.67;5.51;47.72;47.71;47.71;47.59;42.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:20:08;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:22:34;5.72;5.72;5.72;5.56;48.13;48.13;48.13;48.01;42.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:24:59;5.96;5.96;5.96;5.79;50.13;50.13;50.12;50.00;44.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:27:25;5.51;5.51;5.51;5.35;46.27;46.26;46.26;46.14;40.80;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:29:52;5.76;5.76;5.76;5.59;48.40;48.40;48.40;48.28;42.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:32:18;5.53;5.53;5.53;5.37;46.46;46.46;46.46;46.35;40.99;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:34:43;5.24;5.24;5.23;5.08;43.97;43.96;43.96;43.85;38.77;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:37:09;5.95;5.95;5.94;5.77;49.95;49.95;49.94;49.82;44.05;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:39:34;5.62;5.62;5.62;5.46;47.28;47.28;47.28;47.16;41.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:42:00;6.52;6.52;6.52;6.34;54.83;54.83;54.83;54.69;48.37;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:44:26;6.59;6.59;6.59;6.40;55.41;55.41;55.40;55.27;48.87;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:46:51;6.96;6.96;6.95;6.75;58.42;58.41;58.41;58.26;51.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:49:17;7.26;7.26;7.26;7.06;61.09;61.08;61.08;60.93;53.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:51:43;7.92;7.92;7.92;7.70;66.62;66.62;66.62;66.45;58.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:56:34;8.07;8.07;8.07;7.84;67.87;67.87;67.86;67.69;59.86;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T05:58:59;8.69;8.69;8.69;8.44;73.07;73.07;73.07;72.88;64.46;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:01:25;8.84;8.84;8.84;8.59;74.31;74.31;74.31;74.12;65.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:03:50;8.82;8.82;8.82;8.57;74.18;74.18;74.18;73.99;65.43;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:06:16;8.60;8.60;8.60;8.35;72.31;72.31;72.30;72.12;63.78;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:08:42;8.65;8.65;8.65;8.40;72.74;72.73;72.73;72.55;64.16;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:11:08;8.70;8.70;8.70;8.45;73.14;73.13;73.13;72.95;64.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:13:33;8.36;8.36;8.36;8.12;70.30;70.30;70.29;70.12;62.01;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:15:59;8.32;8.32;8.32;8.09;70.00;70.00;69.99;69.82;61.74;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:18:25;8.58;8.58;8.58;8.34;72.15;72.14;72.14;71.96;63.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:20:51;8.65;8.65;8.65;8.40;72.74;72.74;72.73;72.55;64.16;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:23:17;8.61;8.61;8.61;8.36;72.40;72.40;72.39;72.21;63.86;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:25:43;8.46;8.46;8.46;8.22;71.13;71.12;71.12;70.94;62.74;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:28:09;8.63;8.63;8.63;8.38;72.53;72.53;72.52;72.34;63.98;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:30:34;8.59;8.59;8.59;8.34;72.21;72.21;72.20;72.02;63.69;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:33:00;8.67;8.67;8.67;8.42;72.90;72.90;72.89;72.71;64.30;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:35:26;8.84;8.84;8.84;8.59;74.33;74.32;74.32;74.13;65.56;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:37:52;8.90;8.90;8.90;8.65;74.84;74.83;74.83;74.64;66.01;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:40:19;8.66;8.66;8.66;8.41;72.81;72.81;72.81;72.63;64.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:42:46;8.66;8.66;8.66;8.42;72.85;72.84;72.84;72.66;64.26;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:45:12;9.00;9.00;9.00;8.74;75.65;75.65;75.64;75.45;66.73;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:47:38;9.01;9.01;9.01;8.75;75.77;75.77;75.77;75.58;66.84;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:50:04;8.93;8.93;8.93;8.67;75.05;75.05;75.05;74.86;66.20;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:52:29;8.88;8.88;8.88;8.63;74.65;74.65;74.64;74.46;65.85;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:54:55;9.10;9.10;9.10;8.84;76.55;76.55;76.54;76.35;67.52;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:57:20;9.26;9.26;9.26;8.99;77.85;77.85;77.84;77.65;68.67;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T06:59:46;9.42;9.42;9.42;9.15;79.19;79.19;79.19;78.99;69.85;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:02:12;9.08;9.08;9.08;8.83;76.39;76.39;76.38;76.19;67.38;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:04:38;9.37;9.37;9.37;9.10;78.76;78.76;78.75;78.56;69.47;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:07:03;9.78;9.78;9.78;9.50;82.24;82.24;82.24;82.03;72.55;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:09:29;9.36;9.36;9.36;9.09;78.71;78.71;78.70;78.51;69.43;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:11:54;9.59;9.59;9.59;9.32;80.68;80.67;80.67;80.47;71.16;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:14:20;9.56;9.56;9.56;9.29;80.39;80.39;80.38;80.18;70.91;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:16:45;9.43;9.43;9.43;9.16;79.25;79.25;79.24;79.05;69.91;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:19:11;10.11;10.11;10.11;9.83;85.04;85.04;85.03;84.82;75.01;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:21:37;10.19;10.19;10.19;9.90;85.70;85.69;85.69;85.48;75.59;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:24:03;9.89;9.89;9.89;9.61;83.15;83.15;83.14;82.94;73.35;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:26:28;10.06;10.06;10.06;9.78;84.61;84.61;84.60;84.39;74.63;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:28:54;9.91;9.91;9.91;9.63;83.37;83.37;83.36;83.15;73.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:31:20;9.73;9.73;9.73;9.45;81.79;81.79;81.78;81.58;72.15;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:33:46;9.82;9.82;9.82;9.54;82.56;82.56;82.55;82.35;72.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:36:14;9.61;9.61;9.61;9.34;80.84;80.83;80.83;80.63;71.31;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:38:43;9.69;9.69;9.69;9.42;81.52;81.51;81.51;81.31;71.90;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:41:16;9.80;9.80;9.80;9.52;82.44;82.43;82.43;82.22;72.71;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:43:44;9.92;9.92;9.92;9.64;83.42;83.42;83.41;83.21;73.58;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:46:10;9.80;9.80;9.80;9.52;82.39;82.39;82.39;82.18;72.68;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:48:36;10.22;10.22;10.22;9.93;85.96;85.96;85.95;85.74;75.82;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:51:03;9.77;9.77;9.77;9.49;82.12;82.12;82.11;81.91;72.44;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:53:29;10.02;10.02;10.02;9.73;84.22;84.22;84.22;84.01;74.29;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:55:58;9.87;9.87;9.87;9.59;83.01;83.00;83.00;82.79;73.22;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T07:58:25;10.05;10.05;10.05;9.77;84.54;84.54;84.53;84.33;74.57;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:00:50;9.75;9.75;9.75;9.47;82.00;81.99;81.99;81.78;72.33;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:03:17;9.16;9.16;9.16;8.90;77.04;77.04;77.03;76.84;67.96;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:05:43;9.14;9.14;9.14;8.88;76.89;76.89;76.88;76.69;67.82;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:08:11;9.42;9.42;9.42;9.15;79.19;79.19;79.18;78.99;69.85;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:10:37;9.65;9.65;9.65;9.37;81.12;81.12;81.11;80.91;71.56;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:13:06;9.61;9.61;9.61;9.33;80.78;80.78;80.77;80.57;71.25;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:15:32;9.65;9.65;9.65;9.38;81.18;81.17;81.17;80.97;71.60;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:17:59;9.40;9.40;9.40;9.13;79.01;79.00;79.00;78.80;69.69;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:20:26;9.50;9.50;9.50;9.22;79.84;79.84;79.83;79.64;70.43;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:22:52;9.75;9.75;9.75;9.47;81.96;81.96;81.95;81.75;72.29;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:25:17;9.55;9.55;9.55;9.28;80.32;80.31;80.31;80.11;70.85;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:27:43;9.58;9.58;9.58;9.30;80.51;80.51;80.51;80.31;71.02;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:30:09;9.61;9.61;9.61;9.33;80.77;80.76;80.76;80.56;71.24;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:32:37;9.57;9.57;9.57;9.30;80.50;80.50;80.50;80.30;71.01;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:35:03;9.14;9.14;9.14;8.88;76.82;76.81;76.81;76.62;67.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:37:30;9.06;9.06;9.06;8.81;76.22;76.22;76.21;76.02;67.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:39:55;9.09;9.09;9.09;8.83;76.44;76.43;76.43;76.24;67.42;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:42:42;8.70;8.70;8.70;8.45;73.12;73.12;73.11;72.93;64.50;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:45:21;8.52;8.52;8.52;8.28;71.65;71.65;71.64;71.46;63.20;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:47:55;8.52;8.52;8.52;8.28;71.62;71.62;71.62;71.44;63.18;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:50:28;8.51;8.51;8.51;8.27;71.55;71.55;71.55;71.37;63.12;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:52:57;8.37;8.37;8.37;8.13;70.39;70.39;70.39;70.21;62.09;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:55:25;8.10;8.10;8.10;7.87;68.08;68.07;68.07;67.90;60.05;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T08:58:02;7.52;7.52;7.52;7.31;63.24;63.24;63.23;63.08;55.78;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:03:10;6.93;6.93;6.93;6.74;58.31;58.30;58.30;58.16;51.43;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:08:21;7.42;7.42;7.42;7.21;62.37;62.37;62.37;62.21;55.02;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:10:48;7.13;7.13;7.13;6.93;59.94;59.94;59.94;59.79;52.87;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:13:30;7.30;7.30;7.30;7.09;61.36;61.35;61.35;61.20;54.12;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:15:59;6.98;6.98;6.98;6.78;58.68;58.67;58.67;58.53;51.76;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:18:32;6.94;6.94;6.94;6.74;58.35;58.35;58.34;58.20;51.47;0.49
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:21:13;6.97;6.97;6.97;6.77;58.62;58.62;58.61;58.47;51.71;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:23:53;7.07;7.07;7.07;6.87;59.48;59.48;59.48;59.33;52.47;0.48
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:26:25;6.73;6.73;6.73;6.54;56.61;56.60;56.60;56.46;49.93;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:28:56;6.42;6.42;6.42;6.24;53.97;53.97;53.96;53.83;47.60;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:31:29;5.94;5.94;5.94;5.77;49.96;49.96;49.95;49.83;44.07;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:34:02;5.38;5.38;5.38;5.22;45.20;45.20;45.20;45.08;39.87;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:36:45;4.49;4.49;4.49;4.36;37.75;37.75;37.75;37.65;33.30;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:39:17;3.91;3.91;3.91;3.80;32.86;32.86;32.86;32.78;28.99;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:44:26;3.33;3.33;3.33;3.23;27.98;27.98;27.97;27.90;24.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:46:52;3.22;3.22;3.22;3.13;27.07;27.07;27.07;27.00;23.88;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:49:18;3.19;3.19;3.19;3.10;26.82;26.82;26.82;26.75;23.66;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:51:44;2.67;2.67;2.67;2.60;22.49;22.49;22.48;22.43;19.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:56:53;2.34;2.34;2.34;2.27;19.65;19.65;19.65;19.59;17.32;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T09:59:20;2.30;2.30;2.28;2.20;19.05;19.05;19.04;18.98;16.76;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:01:58;2.36;2.35;2.35;2.27;19.65;19.65;19.65;19.59;17.31;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:04:24;2.27;2.27;2.26;2.18;18.89;18.88;18.88;18.82;16.63;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:06:51;2.32;2.32;2.31;2.22;19.20;19.20;19.19;19.12;16.88;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:09:25;2.42;2.42;2.42;2.35;20.32;20.32;20.32;20.26;17.92;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:14:26;2.31;2.31;2.31;2.25;19.45;19.45;19.44;19.40;17.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:17:16;2.14;2.14;2.14;2.08;17.99;17.99;17.99;17.94;15.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:25:14;2.43;2.43;2.43;2.37;20.47;20.47;20.47;20.42;18.06;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:32:51;2.60;2.60;2.60;2.53;21.87;21.87;21.87;21.82;19.29;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:41:01;2.48;2.48;2.47;2.39;20.71;20.71;20.70;20.64;18.24;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:46:38;2.57;2.57;2.56;2.48;21.44;21.44;21.44;21.38;18.89;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:51:45;2.66;2.66;2.66;2.58;22.34;22.34;22.34;22.28;19.70;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T10:56:47;2.93;2.93;2.93;2.84;24.61;24.61;24.61;24.55;21.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:01:47;3.00;3.00;3.00;2.91;25.22;25.22;25.22;25.15;22.25;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:04:16;2.94;2.94;2.94;2.86;24.72;24.72;24.72;24.66;21.81;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:07:18;2.95;2.95;2.94;2.86;24.72;24.72;24.72;24.65;21.80;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:09:37;3.01;3.01;3.01;2.93;25.35;25.34;25.34;25.28;22.36;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:12:11;3.06;3.06;3.06;2.97;25.75;25.75;25.74;25.68;22.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:14:39;3.17;3.17;3.17;3.08;26.70;26.69;26.69;26.63;23.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:22:25;3.26;3.26;3.26;3.17;27.45;27.45;27.45;27.38;24.21;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:25:04;2.88;2.88;2.88;2.80;24.23;24.23;24.23;24.17;21.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:27:41;2.66;2.66;2.66;2.59;22.40;22.40;22.39;22.34;19.76;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:30:16;2.87;2.87;2.87;2.79;24.13;24.13;24.13;24.07;21.29;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:33:05;2.79;2.79;2.79;2.71;23.43;23.43;23.42;23.37;20.66;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:35:37;2.86;2.86;2.86;2.78;24.08;24.08;24.07;24.01;21.24;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:38:10;2.66;2.66;2.66;2.59;22.38;22.37;22.37;22.32;19.74;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:40:43;2.82;2.82;2.82;2.74;23.73;23.73;23.73;23.67;20.93;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:43:22;2.27;2.27;2.27;2.20;19.08;19.08;19.08;19.03;16.83;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:45:58;2.51;2.51;2.51;2.43;21.07;21.06;21.06;21.01;18.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:50:54;2.57;2.57;2.57;2.50;21.60;21.60;21.60;21.55;19.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:55:55;2.43;2.43;2.43;2.36;20.47;20.46;20.46;20.41;18.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T11:58:26;2.41;2.41;2.41;2.35;20.30;20.30;20.30;20.25;17.91;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:00:53;2.78;2.78;2.78;2.70;23.34;23.34;23.33;23.28;20.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:05:55;2.32;2.32;2.32;2.26;19.55;19.55;19.55;19.50;17.24;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:08:25;2.23;2.23;2.23;2.16;18.71;18.71;18.71;18.66;16.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:11:13;2.29;2.29;2.29;2.22;19.23;19.22;19.22;19.18;16.96;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:16:26;2.55;2.55;2.55;2.47;21.40;21.40;21.40;21.35;18.88;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:26:48;2.54;2.54;2.54;2.47;21.34;21.34;21.34;21.28;18.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:32:40;2.38;2.38;2.38;2.31;19.99;19.99;19.99;19.94;17.64;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:39:45;2.52;2.52;2.52;2.44;21.15;21.15;21.15;21.10;18.66;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:45:20;2.56;2.56;2.56;2.49;21.52;21.52;21.51;21.46;18.98;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:47:48;2.78;2.78;2.78;2.70;23.38;23.37;23.37;23.32;20.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:50:22;2.66;2.66;2.66;2.58;22.35;22.35;22.35;22.29;19.71;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:53:35;2.79;2.79;2.79;2.71;23.43;23.43;23.43;23.37;20.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:55:35;2.68;2.68;2.68;2.60;22.52;22.51;22.51;22.46;19.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T12:58:13;2.47;2.47;2.47;2.40;20.77;20.77;20.77;20.72;18.32;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:00:39;2.47;2.47;2.45;2.36;20.40;20.40;20.40;20.33;17.94;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:03:05;2.45;2.45;2.44;2.35;20.34;20.34;20.34;20.27;17.90;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:05:32;2.34;2.34;2.33;2.25;19.44;19.44;19.43;19.37;17.11;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:08:03;2.63;2.63;2.62;2.53;21.84;21.84;21.84;21.76;19.22;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:10:30;2.77;2.77;2.76;2.68;23.19;23.19;23.19;23.13;20.45;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:12:58;2.89;2.89;2.89;2.80;24.27;24.27;24.27;24.21;21.41;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:15:45;2.95;2.95;2.95;2.87;24.80;24.80;24.80;24.74;21.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:20:49;2.73;2.73;2.73;2.65;22.92;22.92;22.92;22.86;20.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:23:15;2.49;2.49;2.49;2.41;20.90;20.90;20.90;20.84;18.43;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-04-03T13:25:44;2.72;2.72;2.72;2.64;22.86;22.86;22.86;22.80;20.16;0.55
