sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-04-03T00:00:23;36.61;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:02:50;36.31;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:05:17;36.32;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:07:42;36.27;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:10:08;36.30;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:12:34;36.30;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:14:59;36.35;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:17:25;36.30;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:19:51;36.23;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:22:17;36.26;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:24:43;36.28;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:27:09;36.23;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:29:37;36.27;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:32:02;36.21;29.57;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:34:28;36.22;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:36:54;36.26;29.92;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:39:20;36.22;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:41:46;36.18;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:47:08;36.19;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:49:34;36.21;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:52:01;36.21;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:54:27;36.18;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:56:53;36.21;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T00:59:21;36.20;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:01:51;36.24;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:04:51;36.20;28.32;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:07:18;36.22;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:09:48;36.21;28.32;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:12:24;36.20;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:14:53;36.22;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:23:12;36.17;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:25:45;36.25;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:28:29;36.26;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:31:00;36.26;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:33:28;36.23;28.67;39.35;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:35:54;36.28;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:38:20;36.31;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:40:46;36.28;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:43:12;36.27;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:45:38;36.24;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:48:04;36.29;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:50:31;36.29;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:52:57;36.20;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:55:23;36.23;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T01:57:49;36.24;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:00:15;36.21;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:02:41;36.23;26.91;39.68;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:05:07;36.29;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:07:33;36.26;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:09:59;36.29;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:12:27;36.17;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:14:52;36.22;28.32;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:17:25;36.22;29.57;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:19:51;36.25;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:22:18;36.26;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:24:48;36.20;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:27:14;36.29;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:29:41;36.25;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:32:07;36.34;23.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:34:33;36.30;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:37:00;36.35;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:39:26;36.47;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:41:51;36.48;26.91;39.78;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:44:17;36.40;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:46:44;36.33;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:49:09;36.18;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:51:35;36.35;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:54:01;36.33;29.92;39.99;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:56:27;36.39;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T02:58:53;36.34;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:01:19;36.26;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:03:45;36.24;26.91;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:06:13;36.15;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:08:42;36.19;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:11:08;36.18;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:13:36;36.16;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:16:02;36.13;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:18:27;36.19;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:20:58;36.18;28.67;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:23:24;36.18;28.67;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:26:01;36.15;28.67;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:28:28;36.18;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:30:56;36.18;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:33:22;36.19;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:35:47;36.18;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:38:13;36.14;23.90;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:40:38;36.13;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:43:04;36.16;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:45:30;36.18;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:47:57;36.19;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:50:23;36.20;29.92;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:52:49;36.21;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:55:14;36.17;29.92;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T03:57:41;36.14;28.67;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:00:07;36.14;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:02:34;36.16;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:05:00;36.19;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:07:25;36.18;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:09:53;36.17;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:12:19;36.27;29.92;42.76;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:14:46;36.16;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:17:12;36.27;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:19:38;36.32;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:22:04;36.27;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:24:30;36.25;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:26:56;36.22;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:29:21;36.29;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:31:47;36.31;28.67;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:34:13;36.23;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:36:39;36.18;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:39:05;36.28;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:41:31;36.25;30.54;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:43:56;36.23;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:46:22;36.23;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:48:48;36.27;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:51:14;36.21;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:53:40;36.23;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:56:06;36.23;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T04:58:32;36.24;29.92;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:01:01;36.17;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:03:28;36.18;28.67;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:05:54;36.17;28.67;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:08:20;36.20;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:10:46;36.19;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:13:12;36.17;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:15:38;36.16;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:18:03;36.16;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:20:31;36.18;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:22:57;36.17;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:25:23;36.19;28.32;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:27:48;36.21;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:30:14;36.18;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:32:40;36.19;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:35:07;36.21;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:37:33;36.23;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:39:59;36.18;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:42:26;36.21;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:44:51;36.21;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:47:17;36.24;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:49:43;36.20;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:52:21;36.18;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:54:48;36.22;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:57:15;36.20;28.67;39.08;;
49732;Laerm;43666;51.442;6.778;2023-04-03T05:59:42;36.20;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:02:12;36.21;29.92;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:04:38;36.15;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:07:04;36.18;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:09:30;36.22;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:11:56;36.22;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:14:24;36.20;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:16:50;36.26;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:19:16;36.30;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:21:41;36.27;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:24:09;36.22;28.32;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:26:35;36.20;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:29:00;36.26;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:31:28;36.22;26.56;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:33:53;36.25;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:36:19;36.26;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:38:46;36.25;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:41:12;36.24;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:43:38;36.23;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:46:08;36.25;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:48:36;36.31;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:51:02;36.31;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:53:28;36.30;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:55:53;36.25;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T06:58:19;36.30;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:00:45;36.29;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:03:12;36.28;29.92;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:05:38;36.34;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:08:04;36.32;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:10:33;36.36;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:12:58;36.33;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:15:24;36.35;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:17:50;36.36;28.32;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:20:16;36.31;28.67;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:22:41;36.33;28.67;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:25:07;36.35;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:27:33;36.34;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:29:59;36.35;28.32;39.21;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:32:24;36.35;29.92;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:34:50;36.33;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:37:16;36.36;28.67;39.23;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:39:43;36.36;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:42:10;36.36;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:44:38;36.39;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:47:04;36.38;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:49:30;36.37;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:51:58;36.42;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:54:23;36.41;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:56:49;36.40;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T07:59:15;36.49;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:01:41;36.45;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:04:07;36.52;29.92;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:06:32;36.52;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:09:02;36.54;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:11:29;36.60;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:13:58;36.60;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:16:24;36.65;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:18:52;36.66;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:21:18;36.59;31.33;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:23:47;36.65;30.54;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:26:13;36.66;32.00;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:28:40;36.69;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:31:07;36.69;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:33:34;36.72;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:36:02;36.72;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:38:28;36.76;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:49:16;36.82;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:51:44;36.84;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:54:24;36.90;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:56:51;36.88;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T08:59:18;36.88;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:01:49;36.87;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:04:17;36.90;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:06:45;36.91;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:09:31;36.96;31.68;39.68;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:17:17;36.99;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:22:25;36.94;23.90;42.22;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:25:15;36.99;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:27:39;37.05;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:30:05;37.09;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:32:33;37.13;31.68;43.55;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:35:00;37.16;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:37:35;37.34;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:40:02;37.33;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:42:30;37.18;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:45:00;37.30;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:50:18;37.53;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:52:44;37.62;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:55:14;37.67;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T09:57:42;37.58;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:00:28;37.52;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:02:56;37.61;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:05:33;37.67;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:08:21;37.73;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:10:48;37.77;33.44;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:13:16;37.84;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:15:49;37.90;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:20:46;37.89;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:23:26;37.86;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:34:40;37.94;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:39:49;37.99;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:42:29;37.98;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:49:57;38.01;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:52:31;38.02;35.01;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:55:05;38.05;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T10:57:34;38.01;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:00:04;38.01;34.69;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:02:39;38.01;34.69;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:05:20;38.02;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:07:48;37.99;34.69;43.14;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:12:43;38.03;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:15:15;37.94;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:17:49;37.99;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:20:17;38.02;35.04;41.41;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:22:47;38.05;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:25:20;38.16;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:27:58;38.21;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:30:45;38.27;35.59;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:35:58;38.23;35.36;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:38:27;38.28;35.04;40.98;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:40:56;38.24;35.36;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:43:24;38.39;35.36;46.55;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:46:04;38.33;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-03T11:50:58;38.43;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:00:49;38.55;35.66;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:05:58;38.55;35.04;40.79;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:08:44;38.55;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:13:37;38.56;35.36;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:16:03;38.55;35.66;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:19:24;38.53;35.36;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:21:16;38.56;35.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:24:00;38.58;34.31;43.24;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:26:32;38.56;34.31;42.41;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:29:01;38.57;35.66;42.93;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:31:37;38.53;35.59;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:34:17;38.56;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:36:54;38.56;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:42:11;38.48;34.31;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:44:47;38.54;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:47:28;38.55;32.35;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:49:55;38.55;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:52:29;38.57;35.36;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:54:56;38.58;35.36;40.98;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:57:26;38.58;35.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-04-03T12:59:52;38.57;35.36;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:02:26;38.57;35.04;41.61;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:04:54;38.56;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:07:33;38.57;35.36;41.82;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:12:32;38.54;35.36;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:15:00;38.54;35.04;41.30;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:17:27;38.57;35.36;43.04;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:19:54;38.55;35.36;42.47;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:24:46;38.57;35.04;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:27:12;38.57;34.69;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:29:38;38.57;35.36;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:32:05;38.59;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:34:36;38.57;35.36;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:37:02;38.59;35.59;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-03T13:39:37;38.61;34.69;41.11;;
