sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2023-04-03T00:01:38;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:04:06;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:06:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:09:06;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:11:36;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:14:05;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:16:34;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:19:03;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:21:32;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:24:02;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:26:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:29:00;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:31:29;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:33:58;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:36:27;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:38:56;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:41:27;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:43:55;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:46:24;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:48:53;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:51:24;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:53:59;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:56:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T00:59:04;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:01:35;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:04:06;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:06:55;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:09:25;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:12:14;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:14:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:17:30;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:24:00;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:26:33;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:29:04;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:31:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:34:19;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:36:48;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:39:18;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:41:48;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:44:17;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:46:48;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:49:17;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:51:46;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:54:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:56:44;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T01:59:12;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:01:44;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:04:14;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:06:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:09:12;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:11:41;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:14:10;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:16:39;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:19:08;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:21:38;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:24:08;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:26:36;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:29:05;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:31:34;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:34:03;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:36:32;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:39:02;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:41:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:44:04;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:46:33;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:49:02;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:51:31;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:54:01;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:56:30;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T02:58:59;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:01:28;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:03:59;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:06:28;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:08:57;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:11:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:13:57;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:16:26;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:18:55;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:21:25;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:23:54;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:26:23;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:28:53;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:31:22;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:33:51;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:36:20;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:38:49;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:41:18;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:43:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:46:17;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:48:46;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:51:15;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:53:43;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:56:12;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T03:58:41;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:01:10;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:03:40;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:06:09;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:08:38;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:11:07;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:13:36;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:16:06;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:18:35;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:21:05;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:23:34;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:26:03;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:28:32;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:31:01;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:33:30;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:35:59;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:38:29;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:40:58;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:43:27;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:46:04;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:48:34;49639.06;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:51:04;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:53:35;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:56:04;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T04:58:33;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:01:05;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:03:35;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:06:04;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:08:35;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:11:04;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:13:35;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:16:05;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:18:34;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:21:03;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:23:34;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:26:03;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:28:33;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:31:02;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:33:33;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:36:04;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:38:35;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:41:05;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:43:33;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:46:10;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:48:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:51:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:53:48;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:56:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T05:58:48;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:01:17;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:03:47;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:06:16;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:08:47;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:11:16;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:13:45;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:16:17;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:18:46;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:21:15;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:23:47;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:26:20;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:28:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:31:18;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:33:47;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:36:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:38:50;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:41:18;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:43:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:46:19;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:48:49;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:51:21;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:53:54;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:56:24;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T06:58:54;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:01:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:03:57;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:06:26;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:08:56;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:11:25;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:13:55;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:16:24;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:18:53;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:21:21;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:23:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:26:21;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:28:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:31:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:33:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:36:20;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:38:49;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:41:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:43:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:46:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:48:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:51:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:53:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:56:17;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T07:58:47;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:01:16;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:03:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:06:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:08:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:11:14;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:13:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:16:17;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:18:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:21:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:23:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:26:18;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:28:48;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:31:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:33:48;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:36:21;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:38:52;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:41:32;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:44:13;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:47:08;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:49:42;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:52:21;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:54:55;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T08:57:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:00:07;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:02:47;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:05:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:07:59;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:10:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:13:09;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:15:41;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:18:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:20:59;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:23:38;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:26:16;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:28:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:31:21;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:33:56;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:36:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:39:17;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:41:59;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:44:32;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:47:19;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:50:18;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:52:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:55:22;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T09:57:56;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:00:31;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:03:02;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:05:36;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:08:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:11:11;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:13:51;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:16:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:19:24;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:22:04;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:24:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:27:36;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:30:24;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:33:10;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:35:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:38:35;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:41:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:43:57;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:46:33;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:49:29;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:52:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:54:52;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:57:26;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T10:59:59;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:02:37;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:05:29;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:08:09;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:10:45;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:13:19;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:15:53;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:18:28;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:21:06;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:23:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:26:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:28:53;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:31:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:34:29;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:37:05;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:39:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:42:31;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:45:31;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:48:05;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:50:50;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:53:33;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:56:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T11:59:24;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:01:56;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:04:27;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:07:20;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:09:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:12:35;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:15:54;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:18:55;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:22:11;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:24:42;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:27:27;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:30:13;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:33:01;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:35:49;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:38:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:41:36;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:44:26;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:47:02;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:49:42;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:52:29;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:55:01;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T12:57:31;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:00:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:02:50;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:05:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:07:59;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:10:29;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:13:07;49641.00;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:15:44;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:18:35;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:21:13;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:23:48;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:26:27;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:29:00;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:31:32;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:34:20;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-03T13:37:00;49642.94;;;-134.68
