sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:02:13;3.91;3.89;3.84;3.58;28.59;28.58;28.57;28.47;24.75;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:04:39;3.55;3.53;3.50;3.27;26.08;26.07;26.06;25.98;22.59;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:07:05;3.43;3.41;3.38;3.16;25.22;25.21;25.20;25.13;21.86;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:09:30;4.70;4.68;4.65;4.36;34.77;34.77;34.75;34.66;30.17;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:11:56;3.94;3.92;3.86;3.59;28.64;28.64;28.63;28.52;24.77;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:14:21;3.82;3.79;3.72;3.45;27.54;27.53;27.52;27.40;23.78;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:16:47;3.79;3.76;3.70;3.43;27.37;27.36;27.35;27.24;23.64;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:19:12;6.23;6.18;6.08;5.63;44.96;44.95;44.93;44.73;38.82;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:21:38;8.94;8.89;8.79;8.19;65.42;65.41;65.39;65.17;56.66;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:24:04;4.69;4.67;4.63;4.33;34.54;34.53;34.52;34.42;29.94;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:26:30;4.90;4.87;4.81;4.48;35.73;35.73;35.71;35.58;30.92;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:28:55;14.55;14.45;14.26;13.26;105.88;105.86;105.81;105.42;91.58;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:31:21;6.97;6.91;6.80;6.29;50.24;50.23;50.20;49.98;43.37;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:33:47;8.51;8.45;8.34;7.75;61.86;61.84;61.81;61.58;53.49;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:36:12;5.11;5.08;5.02;4.68;37.38;37.37;37.35;37.23;32.36;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:38:38;4.06;4.03;3.98;3.71;29.59;29.58;29.57;29.46;25.60;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:41:04;4.50;4.46;4.39;4.07;32.52;32.51;32.49;32.36;28.09;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:43:30;3.82;3.79;3.74;3.48;27.78;27.78;27.77;27.66;24.03;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:45:56;6.75;6.72;6.67;6.24;49.83;49.82;49.80;49.66;43.21;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:48:37;20.41;20.32;20.16;18.87;150.68;150.66;150.60;150.17;130.69;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:51:07;30.72;30.40;29.78;27.46;219.19;219.15;219.01;217.92;188.88;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:53:42;21.10;21.00;20.78;19.41;154.99;154.96;154.90;154.40;134.29;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:56:12;25.78;25.63;25.32;23.60;188.43;188.39;188.31;187.66;163.12;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T00:58:44;27.71;27.44;26.92;24.85;198.43;198.39;198.27;197.33;171.11;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:01:20;13.69;13.57;13.33;12.33;98.41;98.39;98.33;97.89;84.92;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:03:49;15.65;15.50;15.21;14.05;112.20;112.18;112.11;111.59;96.78;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:06:16;33.43;33.07;32.37;29.80;237.95;237.90;237.75;236.53;204.94;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:08:46;12.35;12.24;12.03;11.14;88.97;88.96;88.91;88.52;76.81;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:11:15;11.92;11.77;11.47;10.50;83.86;83.84;83.78;83.29;72.06;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:13:40;29.97;29.56;28.77;26.30;209.95;209.91;209.74;208.45;180.27;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:16:07;34.64;34.23;33.41;30.66;244.79;244.74;244.56;243.19;210.53;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:18:34;48.87;48.19;46.85;42.77;341.43;341.36;341.08;338.93;293.00;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:24:04;38.14;37.61;36.57;33.39;266.54;266.48;266.27;264.59;228.74;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:26:49;22.10;21.74;21.04;19.09;152.45;152.41;152.27;151.18;130.49;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:29:15;12.06;11.85;11.43;10.33;82.48;82.46;82.38;81.74;70.48;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:31:46;6.77;6.71;6.59;6.09;48.62;48.61;48.59;48.37;41.95;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:34:12;7.66;7.56;7.36;6.73;53.70;53.69;53.65;53.32;46.11;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:36:37;4.56;4.48;4.33;3.93;31.37;31.36;31.33;31.10;26.84;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:39:03;8.58;8.43;8.13;7.34;58.60;58.59;58.53;58.08;50.06;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:41:28;3.67;3.60;3.47;3.13;24.98;24.98;24.95;24.75;21.32;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:43:54;3.30;3.26;3.17;2.90;23.14;23.13;23.11;22.97;19.86;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:46:20;3.45;3.40;3.30;3.00;23.93;23.92;23.90;23.74;20.50;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:48:46;3.32;3.28;3.20;2.93;23.37;23.37;23.35;23.21;20.09;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:51:13;6.71;6.64;6.48;5.96;47.56;47.55;47.52;47.26;40.93;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:53:39;4.18;4.13;4.02;3.67;29.33;29.33;29.30;29.12;25.19;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:56:05;13.03;12.54;11.57;9.83;78.48;78.45;78.29;76.98;65.21;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T01:58:31;18.55;17.48;15.38;12.13;96.87;96.81;96.47;93.74;77.53;0.75
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:00:56;23.70;22.54;20.27;16.56;132.22;132.16;131.78;128.79;107.77;0.70
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:03:22;113.06;105.47;90.53;68.51;546.97;546.59;544.17;525.02;427.88;0.76
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:05:47;80.49;75.17;64.70;49.20;392.83;392.57;390.87;377.44;308.15;0.77
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:08:13;26.87;25.37;22.43;17.84;142.42;142.34;141.85;138.03;114.48;0.74
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:10:39;18.10;17.13;15.24;12.23;97.68;97.62;97.31;94.84;78.91;0.72
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:13:04;12.56;12.00;10.91;9.06;72.33;72.30;72.11;70.66;59.43;0.70
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:15:30;7.80;7.53;7.00;6.01;48.00;47.98;47.89;47.16;40.07;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:17:56;18.93;18.46;17.52;15.50;123.72;123.68;123.51;122.18;104.71;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:20:21;31.37;30.82;29.73;26.87;214.54;214.49;214.28;212.63;183.32;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:22:47;13.75;13.50;13.01;11.73;93.69;93.67;93.57;92.82;79.99;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:25:13;46.16;44.52;41.29;35.34;282.14;282.03;281.47;277.08;235.21;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:27:39;17.91;17.16;15.68;13.13;104.84;104.80;104.55;102.58;86.51;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:30:04;24.74;24.12;22.90;20.25;161.67;161.62;161.40;159.66;136.82;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:32:31;3.77;3.71;3.59;3.27;26.07;26.06;26.04;25.86;22.32;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:34:56;10.55;10.37;10.00;9.05;72.22;72.20;72.13;71.58;61.72;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:37:22;19.67;19.21;18.31;16.28;130.00;129.96;129.80;128.50;110.29;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:39:48;118.36;110.73;95.72;73.32;585.42;585.03;582.60;563.29;461.12;0.73
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:42:13;102.67;95.73;82.08;61.98;494.82;494.48;492.26;474.76;386.62;0.78
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:44:39;38.69;36.46;32.06;25.28;201.85;201.73;201.01;195.31;161.52;0.73
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:47:04;5.01;4.81;4.41;3.71;29.65;29.64;29.57;29.04;24.53;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:49:30;11.60;11.28;10.65;9.35;74.68;74.65;74.54;73.66;62.99;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:51:56;7.04;6.91;6.65;6.00;47.88;47.87;47.82;47.44;40.87;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:54:22;18.51;18.01;17.03;14.99;119.65;119.62;119.44;118.06;101.03;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:56:48;11.85;11.48;10.74;9.31;74.33;74.30;74.17;73.16;62.34;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T02:59:15;25.16;24.51;23.22;20.48;163.47;163.42;163.19;161.36;138.18;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:01:41;5.47;5.39;5.23;4.76;37.98;37.97;37.94;37.69;32.56;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:04:06;15.21;14.98;14.52;13.21;105.44;105.42;105.32;104.60;90.34;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:06:32;3.97;3.94;3.86;3.57;28.47;28.46;28.44;28.31;24.55;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:08:58;12.75;12.49;11.99;10.77;85.95;85.93;85.84;85.09;73.23;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:11:23;36.37;35.46;33.67;29.78;237.79;237.72;237.40;234.84;201.28;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:13:50;10.14;9.91;9.47;8.45;67.45;67.44;67.35;66.71;57.31;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:16:15;6.04;5.91;5.65;5.04;40.27;40.26;40.21;39.84;34.23;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:18:41;18.22;17.77;16.89;14.95;119.36;119.33;119.17;117.90;101.07;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:21:06;11.69;11.24;10.36;8.79;70.22;70.19;70.04;68.86;58.30;0.66
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:23:33;10.96;10.63;9.98;8.70;69.43;69.41;69.29;68.39;58.36;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:26:01;5.70;5.57;5.31;4.73;37.76;37.75;37.70;37.33;32.05;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:28:29;11.46;11.30;10.99;10.04;80.14;80.13;80.06;79.56;68.79;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:30:55;9.86;9.73;9.48;8.67;69.22;69.20;69.15;68.73;59.45;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:33:22;12.03;11.94;11.75;10.90;87.04;87.02;86.97;86.62;75.20;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:35:48;6.31;6.23;6.08;5.57;44.49;44.49;44.45;44.20;38.25;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:38:13;5.52;5.40;5.15;4.59;36.68;36.67;36.62;36.27;31.15;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:40:39;10.28;10.07;9.66;8.66;69.17;69.15;69.07;68.46;58.90;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:43:04;11.36;11.17;10.80;9.78;78.11;78.09;78.02;77.45;66.82;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:45:30;21.62;21.02;19.84;17.41;139.03;138.99;138.78;137.12;117.25;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:47:56;9.55;9.27;8.71;7.60;60.69;60.67;60.58;59.80;51.06;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:50:22;17.74;17.08;15.78;13.44;107.29;107.25;107.03;105.27;89.23;0.68
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:52:47;33.02;31.63;28.91;24.21;193.31;193.23;192.77;189.13;159.50;0.69
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:55:13;39.79;38.20;35.07;29.57;236.10;236.00;235.47;231.27;195.45;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T03:57:38;8.67;8.36;7.76;6.66;53.14;53.12;53.02;52.20;44.34;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:00:04;6.53;6.36;6.03;5.33;42.54;42.53;42.47;42.01;35.99;0.62
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:02:32;11.88;11.53;10.84;9.47;75.57;75.55;75.43;74.47;63.59;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:04:58;5.32;5.22;5.02;4.52;36.12;36.11;36.07;35.78;30.82;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:07:23;7.49;7.36;7.10;6.41;51.21;51.19;51.14;50.75;43.75;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:09:49;9.08;8.90;8.54;7.66;61.17;61.15;61.08;60.55;52.10;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:12:14;11.89;11.67;11.25;10.16;81.09;81.07;80.99;80.35;69.25;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:14:41;10.03;9.88;9.60;8.76;69.93;69.91;69.86;69.41;59.99;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:17:06;8.22;8.13;7.95;7.32;58.41;58.40;58.36;58.06;50.29;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:19:32;10.25;10.14;9.94;9.17;73.22;73.21;73.16;72.81;63.12;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:21:58;14.31;14.17;13.91;12.85;102.56;102.54;102.48;102.00;88.45;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:24:24;6.96;6.87;6.71;6.16;49.15;49.14;49.11;48.83;42.27;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:26:49;13.82;13.70;13.45;12.44;99.35;99.33;99.27;98.82;85.73;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:29:15;5.81;5.75;5.64;5.21;41.57;41.56;41.54;41.34;35.84;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:31:41;9.98;9.80;9.44;8.52;68.00;67.99;67.92;67.37;58.06;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:34:06;13.17;13.01;12.70;11.65;92.99;92.97;92.91;92.38;79.96;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:36:32;6.13;6.05;5.91;5.42;43.26;43.25;43.22;42.97;37.19;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:38:57;16.16;15.93;15.48;14.12;112.69;112.67;112.58;111.85;96.67;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:41:23;5.72;5.66;5.56;5.14;41.06;41.05;41.02;40.84;35.42;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:43:49;46.44;46.02;45.19;41.79;333.64;333.57;333.38;331.87;287.88;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:46:15;40.10;39.41;38.05;34.42;274.78;274.72;274.45;272.37;234.88;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:48:41;54.91;53.45;50.56;44.50;355.28;355.18;354.66;350.58;300.04;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:51:06;34.74;34.12;32.90;29.72;237.29;237.23;237.00;235.15;202.70;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:53:32;17.35;17.18;16.83;15.52;123.88;123.86;123.78;123.17;106.76;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:55:58;12.11;12.04;11.90;11.09;88.54;88.53;88.49;88.19;76.66;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T04:58:23;27.85;27.56;26.99;24.88;198.59;198.56;198.43;197.43;171.11;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:00:49;12.55;12.38;12.05;11.02;87.98;87.96;87.89;87.35;75.55;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:03:15;16.97;16.73;16.26;14.84;118.44;118.42;118.32;117.56;101.62;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:05:40;10.86;10.73;10.48;9.63;76.85;76.83;76.78;76.36;66.12;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:08:06;13.12;12.96;12.64;11.59;92.53;92.51;92.44;91.91;79.55;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:10:33;27.80;27.12;25.77;22.82;182.17;182.12;181.87;179.94;154.27;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:12:59;15.39;14.92;13.98;12.15;97.01;96.98;96.82;95.53;81.46;0.65
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:15:24;41.78;39.26;34.30;26.76;213.62;213.49;212.68;206.27;169.95;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:17:50;399.28;364.90;297.27;203.66;1626.05;1624.47;1613.69;1528.22;1196.65;0.85
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:20:16;36.18;34.06;29.89;23.49;187.53;187.42;186.74;181.34;149.79;0.75
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:22:42;58.68;56.48;52.17;44.40;354.49;354.36;353.62;347.80;294.73;0.68
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:25:07;92.94;89.60;83.04;71.01;566.89;566.69;565.55;556.65;472.40;0.67
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:27:33;18.83;18.24;17.08;14.83;118.40;118.36;118.16;116.56;99.36;0.64
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:29:59;7.80;7.67;7.40;6.69;53.40;53.39;53.33;52.93;45.63;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:32:25;4.69;4.64;4.56;4.21;33.61;33.61;33.59;33.43;28.99;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:34:52;5.39;5.37;5.33;4.99;39.87;39.87;39.85;39.74;34.60;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:37:18;6.97;6.91;6.81;6.33;50.53;50.52;50.49;50.30;43.68;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:39:44;14.79;14.71;14.55;13.58;108.42;108.41;108.36;108.01;93.92;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:42:10;11.23;11.16;11.04;10.29;82.17;82.16;82.12;81.85;71.15;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:44:37;7.63;7.60;7.54;7.07;56.43;56.43;56.41;56.25;48.97;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:47:03;9.20;9.15;9.06;8.46;67.50;67.49;67.46;67.25;58.48;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:49:29;10.39;10.32;10.18;9.47;75.64;75.62;75.59;75.31;65.43;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:51:54;11.47;11.42;11.31;10.57;84.38;84.37;84.33;84.07;73.13;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:54:24;7.02;6.99;6.94;6.51;51.94;51.94;51.92;51.78;45.07;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:56:51;7.55;7.54;7.53;7.10;56.71;56.70;56.68;56.58;49.33;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T05:59:17;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.94;43.57;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:01:43;5.64;5.64;5.64;5.34;42.60;42.60;42.59;42.53;37.10;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:04:09;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.78;44.30;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:06:48;10.96;10.94;10.91;10.27;82.01;82.00;81.97;81.81;71.30;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:09:17;7.92;7.91;7.89;7.43;59.35;59.34;59.32;59.21;51.61;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:11:44;7.78;7.77;7.75;7.30;58.30;58.29;58.27;58.16;50.70;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:14:11;5.06;5.05;5.04;4.76;37.98;37.98;37.97;37.90;33.04;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:16:37;6.54;6.54;6.53;6.18;49.33;49.32;49.31;49.24;42.96;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:19:04;6.90;6.90;6.90;6.53;52.10;52.09;52.08;52.00;45.37;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:21:31;5.83;5.83;5.83;5.51;44.02;44.02;44.01;43.94;38.34;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:23:57;4.56;4.56;4.56;4.32;34.46;34.45;34.45;34.40;30.01;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:26:22;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.27;35.14;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:28:48;5.04;5.04;5.04;4.77;38.05;38.05;38.04;37.98;33.14;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:31:14;8.79;8.79;8.79;8.31;66.34;66.33;66.32;66.22;57.78;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:33:39;23.88;23.88;23.88;22.59;180.31;180.29;180.25;179.98;157.03;0.44
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:36:05;11.05;11.05;11.05;10.45;83.40;83.38;83.37;83.24;72.63;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:38:32;26.29;26.29;26.29;24.86;198.47;198.44;198.40;198.11;172.84;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:40:58;13.57;13.57;13.57;12.82;102.36;102.35;102.33;102.17;89.13;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:43:25;8.29;8.28;8.24;7.76;61.93;61.92;61.90;61.77;53.82;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:45:51;4.04;4.04;4.02;3.79;30.25;30.25;30.24;30.18;26.31;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:48:17;3.87;3.87;3.85;3.63;28.98;28.98;28.97;28.91;25.20;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:50:43;6.57;6.56;6.56;6.19;49.42;49.41;49.40;49.32;43.01;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:53:09;4.97;4.97;4.96;4.68;37.35;37.34;37.33;37.26;32.49;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:55:34;8.79;8.78;8.75;8.24;65.78;65.78;65.76;65.62;57.20;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T06:58:01;8.14;8.13;8.11;7.65;61.10;61.09;61.08;60.97;53.16;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:00:27;6.17;6.16;6.14;5.79;46.24;46.23;46.22;46.13;40.21;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:02:53;7.37;7.37;7.37;6.97;55.67;55.67;55.65;55.57;48.48;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:05:18;4.51;4.51;4.51;4.26;34.02;34.02;34.01;33.96;29.63;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:07:44;5.44;5.44;5.44;5.15;41.10;41.10;41.09;41.03;35.79;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:10:09;5.58;5.58;5.58;5.28;42.16;42.15;42.14;42.08;36.71;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:12:36;8.04;8.04;8.04;7.60;60.70;60.69;60.68;60.59;52.86;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:15:04;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.97;34.88;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:17:30;7.51;7.51;7.51;7.10;56.68;56.68;56.66;56.58;49.37;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:19:56;8.62;8.62;8.62;8.15;65.09;65.08;65.07;64.97;56.69;0.43
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:22:22;9.13;9.13;9.13;8.63;68.93;68.92;68.91;68.81;60.03;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:24:47;4.31;4.31;4.31;4.07;32.52;32.51;32.51;32.46;28.32;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:27:13;5.84;5.83;5.81;5.48;43.73;43.72;43.71;43.62;38.03;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-03T07:29:39;4.99;4.98;4.97;4.69;37.45;37.45;37.44;37.37;32.59;0.48
