sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:06:03;90;131;;226;149394
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:08:32;90;148;;227;149886
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:11:02;94;149;;236;150487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:13:33;84;149;;210;149233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:16:04;82;148;;205;149907
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:18:33;94;148;;235;149105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:21:02;96;149;;243;151786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:23:32;82;149;;206;149006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:26:02;75;149;;190;150876
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:28:32;85;150;;214;150329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:31:02;77;150;;193;149106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:33:32;90;149;;226;149140
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:36:05;79;149;;200;151816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:38:32;90;146;;226;150067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:41:03;91;150;;228;149609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:43:32;91;149;;226;148784
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:46:02;91;149;;230;151590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:48:33;100;149;;251;149793
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:51:03;82;147;;207;150177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:53:35;93;148;;234;149791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:56:02;87;144;;220;150219
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T00:58:34;87;146;;218;149196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:01:03;86;145;;215;149861
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:03:35;91;146;;230;150621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:06:02;83;147;;208;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:08:32;93;149;;234;149627
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:11:03;82;149;;208;150438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:13:32;88;149;;220;149104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:16:04;92;149;;232;150829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:18:32;89;147;;225;150052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:21:20;86;148;;216;150003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:23:36;80;133;;200;149926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:26:02;85;145;;213;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:28:34;86;149;;217;149887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:31:08;82;147;;206;149773
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:33:34;85;145;;214;150111
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:36:04;78;147;;196;150051
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:38:32;83;147;;207;149497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:41:02;87;150;;218;150026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:43:33;91;150;;230;150270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:46:05;86;149;;213;147842
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:48:32;87;147;;222;152081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:51:02;93;149;;235;150241
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:53:32;88;150;;221;149831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:56:04;83;150;;207;149559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T01:58:33;84;147;;213;150942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:01:03;88;150;;222;149892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:03:32;88;149;;219;148422
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:06:04;78;150;;197;150499
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:08:32;81;148;;204;151097
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:11:03;84;150;;210;148916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:13:33;81;149;;204;150573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:16:10;87;149;;219;149609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:18:32;84;141;;212;150512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:21:04;97;150;;243;150007
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:23:34;85;148;;213;150122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:26:06;81;148;;204;149783
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:28:32;89;146;;223;149425
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:31:06;87;150;;220;150366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:33:32;87;145;;219;150793
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:36:03;79;150;;199;149614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:38:33;78;149;;195;148596
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:41:03;79;149;;201;151787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:43:32;83;149;;208;150017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:46:02;88;150;;220;149299
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:48:32;78;150;;196;150450
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:51:02;77;149;;193;150232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:53:34;95;150;;238;149845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:56:03;88;148;;220;149183
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T02:58:32;87;149;;220;150714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:01:03;80;150;;201;149588
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:03:34;88;149;;222;150502
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:06:05;80;148;;200;148904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:08:34;78;147;;198;150858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:11:03;95;148;;238;149647
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:13:33;72;149;;181;150464
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:16:02;84;150;;210;149031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:18:34;84;150;;213;150731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:21:03;83;148;;210;150558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:23:32;73;149;;184;149983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:26:04;100;150;;250;149220
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:28:33;85;147;;214;150717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:31:03;87;150;;217;149529
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:33:32;78;149;;197;150530
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:36:03;85;150;;212;149436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:38:35;83;149;;210;150573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:41:02;87;147;;219;149982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:43:32;90;150;;225;149441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:46:03;93;150;;235;150411
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:48:32;90;149;;225;149800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:51:03;85;150;;213;149362
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:53:34;85;150;;212;148390
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:56:04;75;149;;192;151839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T03:58:34;84;148;;212;150720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:01:03;78;149;;194;148711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:03:32;81;149;;205;151204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:06:03;79;150;;197;149492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:08:32;88;150;;223;150642
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:11:04;81;150;;204;149405
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:13:33;79;148;;199;150602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:16:03;87;150;;217;148798
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:18:32;84;149;;212;151061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:21:02;87;150;;218;150134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:23:32;84;150;;210;149410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:26:03;80;150;;203;150615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:28:32;80;150;;201;149716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:31:03;82;150;;206;149928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:33:34;72;150;;182;149992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:36:03;87;149;;220;150240
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:38:33;76;150;;189;148921
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:41:03;79;150;;201;151026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:43:33;85;150;;212;149559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:46:05;82;150;;206;149648
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:48:33;83;147;;209;149966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:51:03;87;149;;216;148243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:53:33;83;149;;212;152571
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:56:03;86;150;;212;147284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T04:58:33;79;149;;203;152864
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:01:04;83;150;;208;149242
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:03:33;89;149;;223;150256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:06:03;78;150;;196;149311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:08:33;82;150;;206;150188
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:11:03;89;150;;226;150916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:13:33;84;150;;210;149543
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:16:03;78;150;;195;149592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:18:33;81;149;;203;149273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:21:04;91;150;;231;151566
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:23:33;82;148;;206;150112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:26:03;88;150;;221;149825
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:28:33;86;149;;215;149776
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:31:03;72;150;;182;150388
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:33:33;78;150;;196;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:36:04;93;150;;232;149264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:38:33;88;149;;222;151013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:41:03;84;150;;211;149492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:43:38;84;150;;213;150365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:46:09;70;145;;177;150038
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:48:33;75;143;;188;149728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:51:03;77;150;;194;149849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:53:34;76;149;;191;150171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:56:03;84;148;;211;149959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T05:58:33;80;150;;201;149787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:01:03;80;150;;201;150189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:03:34;74;150;;185;149859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:06:04;89;149;;225;150204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:08:34;85;149;;209;146841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:11:04;74;149;;191;153213
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:13:33;88;148;;220;149176
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:16:04;85;149;;213;150291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:18:33;80;148;;203;150419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:21:03;84;150;;212;150078
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:23:33;81;149;;204;149399
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:26:03;78;150;;196;150328
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:28:33;78;150;;195;149692
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:31:03;91;150;;229;150597
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:33:33;82;150;;207;149647
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:36:04;81;150;;204;150275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:38:34;90;148;;226;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:41:03;89;148;;218;146360
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:43:33;78;150;;202;153662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:46:04;76;150;;192;149907
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:48:33;81;149;;202;149569
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:51:03;81;150;;204;150309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:53:33;92;150;;231;150242
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:56:03;82;150;;207;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T06:58:33;92;150;;230;149217
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:01:06;80;150;;201;149934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:03:33;80;147;;201;150217
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:06:03;96;150;;241;150539
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:08:34;71;149;;179;150049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:11:06;80;149;;200;149852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:13:34;89;147;;223;150180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:16:04;82;148;;204;148968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:18:33;98;148;;247;150841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:21:03;90;149;;225;149428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:23:33;84;149;;212;149663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:26:03;89;150;;225;150460
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:28:33;82;150;;208;150392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:31:04;83;150;;210;150109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:33:33;82;149;;207;150120
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:36:03;85;149;;210;148177
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:38:34;90;149;;228;151373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:41:03;85;149;;214;149667
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:43:34;79;149;;200;150305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:46:04;88;149;;221;149256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:48:33;75;148;;190;150412
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:51:03;83;150;;210;150153
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:53:33;84;149;;211;149346
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:56:03;81;150;;206;151369
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T07:58:33;88;150;;222;149717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:01:03;89;149;;223;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:03:33;83;149;;209;150079
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:06:04;92;150;;231;149870
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:08:35;83;148;;208;149642
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:11:06;85;147;;214;150081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:13:34;91;146;;230;150487
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:16:09;92;149;;232;150064
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:18:33;74;142;;187;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:21:06;91;150;;227;149582
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:23:33;88;145;;218;148065
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:26:12;76;150;;193;151850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:28:33;85;145;;212;149459
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:31:07;92;150;;232;150332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:33:34;91;146;;229;150355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:36:04;87;149;;217;149225
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:38:33;81;149;;206;151083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:43:36;83;145;;209;150320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:46:05;87;144;;217;148427
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:48:35;82;145;;208;151420
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:51:10;75;147;;189;149966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:53:33;79;143;;199;149849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:56:08;82;147;;206;149875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T08:58:53;84;142;;211;150489
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:01:05;87;129;;218;149897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:03:36;89;144;;224;149871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:06:04;85;142;;214;149706
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:08:40;79;145;;200;150552
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:11:09;89;142;;221;148273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:16:14;84;129;;211;149604
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:18:35;73;142;;183;149884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:21:08;79;145;;198;150319
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:23:36;85;144;;214;150202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:26:06;89;145;;222;148290
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:28:34;85;144;;215;151559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:31:10;77;148;;192;148992
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:33:33;78;145;;197;150649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:36:03;83;150;;208;149834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:38:34;86;150;;217;150265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:41:05;82;150;;207;150363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:43:37;92;145;;229;149018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:46:16;92;146;;232;151035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:48:36;89;136;;224;149667
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:51:04;92;147;;231;150267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:53:37;80;149;;202;149689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:56:09;74;145;;185;149191
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T09:58:38;82;144;;209;151095
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:01:03;90;145;;225;149677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:03:35;86;149;;213;148354
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:06:04;87;147;;221;151704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:08:34;87;145;;218;149270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:13:34;80;139;;205;153278
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:16:07;74;149;;185;149433
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:18:41;87;143;;219;150157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:21:05;85;139;;214;150457
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:23:38;82;146;;204;148310
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:28:48;94;131;;235;149293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:31:14;84;133;;209;148040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:36:16;86;133;;216;149151
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:41:06;85;139;;216;151650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:43:41;86;144;;216;149892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:48:40;84;145;;211;149567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:51:16;88;139;;221;149898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T10:58:40;75;143;;192;152337
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:01:11;87;140;;219;150102
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:03:37;73;139;;184;150175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:06:05;83;145;;209;149300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:08:35;93;147;;234;150265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:11:11;88;146;;222;150015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:13:41;76;139;;190;149305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:16:04;78;139;;196;150582
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:18:40;85;150;;215;150614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:21:08;78;141;;196;149863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:23:34;88;142;;219;148234
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:26:13;88;149;;223;151481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:28:34;80;140;;200;149589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:31:08;88;150;;220;149869
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:36:05;86;127;;216;150408
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:38:37;89;146;;223;149281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:41:04;89;143;;223;149999
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:43:36;84;148;;212;150475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:46:04;78;146;;196;150256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:53:35;88;136;;222;150135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-03T11:56:27;79;148;;198;149557
