sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-04-03T00:01:14;56.03;15.00;65.12;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:03:40;61.32;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:06:11;63.65;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:08:38;60.36;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:11:05;56.02;15.00;66.28;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:13:32;54.33;15.00;65.08;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:15:58;54.37;15.00;65.38;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:18:24;56.73;15.00;67.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:20:50;60.58;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:23:16;62.17;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:25:42;64.83;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:28:09;51.21;15.00;63.64;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:30:35;55.31;15.00;66.35;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:33:01;59.20;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:35:28;67.46;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:37:55;66.74;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:40:25;68.83;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:42:58;65.96;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:45:37;60.86;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:48:08;63.80;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:50:39;62.88;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:53:12;65.52;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:55:42;58.37;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T00:58:11;64.77;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:00:43;56.28;15.00;66.07;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:03:11;56.47;15.00;65.89;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:05:38;49.88;15.00;63.61;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:08:05;50.64;15.00;63.37;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:10:31;49.73;15.00;63.32;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:12:59;53.52;15.00;64.89;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:15:28;57.39;15.00;68.51;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:18:00;67.35;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:25:39;63.71;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:28:11;53.72;15.00;64.48;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:30:50;57.41;15.00;68.48;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:33:18;56.14;15.00;66.04;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:35:44;58.72;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:38:09;63.46;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:40:35;57.51;15.00;67.72;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:43:01;53.35;15.00;65.29;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:45:26;53.00;15.00;64.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:47:52;52.22;15.00;65.44;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:50:17;51.58;15.00;63.87;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:52:43;48.97;15.00;63.26;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:55:08;49.38;15.00;63.98;;
48148;Laerm;29352;48.708;9.290;2023-04-03T01:57:35;54.50;15.00;64.24;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:00:00;52.75;15.00;65.16;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:02:26;55.32;15.00;67.78;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:04:51;62.52;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:07:16;57.64;15.00;67.37;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:09:42;61.70;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:12:07;51.21;15.00;64.23;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:14:33;47.89;15.00;61.17;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:17:01;54.16;15.00;65.61;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:19:30;50.29;15.00;64.55;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:21:56;49.17;15.00;62.54;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:24:21;49.33;15.00;63.45;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:26:47;51.62;15.00;63.69;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:29:12;60.81;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:31:38;53.37;15.00;64.99;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:34:03;57.37;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:36:29;56.48;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:38:54;53.05;15.00;65.15;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:41:20;61.55;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:43:46;58.77;15.00;89.85;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:46:11;58.02;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:48:39;56.06;15.00;67.08;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:51:04;57.83;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:53:30;62.91;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:55:55;62.95;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T02:58:21;56.75;15.00;66.09;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:00:46;58.32;15.00;90.14;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:03:11;55.28;15.00;67.86;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:05:39;54.86;15.00;66.31;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:08:04;55.86;15.00;66.36;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:10:30;55.02;15.00;66.10;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:12:55;53.98;15.00;65.99;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:15:21;52.48;15.00;65.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:17:46;50.21;15.00;63.85;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:20:12;50.83;15.00;62.76;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:22:40;42.21;15.00;60.99;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:25:06;47.94;15.00;63.87;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:27:31;55.96;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:29:57;50.01;15.00;64.45;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:32:22;43.81;15.00;61.52;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:34:48;45.64;15.00;63.09;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:37:13;52.04;15.00;63.92;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:39:38;53.69;15.00;65.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:42:04;57.52;15.00;67.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:44:30;64.30;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:46:55;56.32;15.00;65.60;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:49:22;58.46;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:51:47;54.71;15.00;64.89;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:54:13;54.83;15.00;64.43;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:56:39;54.93;15.00;65.26;;
48148;Laerm;29352;48.708;9.290;2023-04-03T03:59:04;55.62;15.00;65.65;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:01:31;60.69;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:03:56;62.86;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:06:22;57.48;15.00;66.48;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:08:48;60.07;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:11:13;58.36;15.00;67.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:13:39;60.25;15.00;90.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:16:07;63.63;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:18:33;62.91;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:20:59;61.84;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:23:24;58.47;15.00;66.95;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:25:50;59.20;15.00;68.04;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:28:17;59.89;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:30:43;58.73;15.00;68.07;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:33:10;58.98;15.00;67.75;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:35:36;64.28;15.00;95.87;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:38:01;61.32;15.00;89.86;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:40:27;63.27;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:42:53;60.15;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:45:18;61.17;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:47:44;62.87;15.00;95.87;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:50:10;58.25;15.00;66.13;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:52:37;59.40;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:55:04;57.17;15.00;67.01;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:57:29;62.06;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T04:59:55;57.34;15.00;66.84;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:02:20;57.20;15.00;69.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:04:45;57.26;15.00;66.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:07:11;56.81;15.00;65.83;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:09:36;59.72;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:12:02;56.12;15.00;65.96;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:14:29;62.13;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:16:54;54.51;15.00;65.63;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:19:21;55.32;15.00;65.86;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:21:47;54.60;15.00;65.55;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:24:14;54.27;15.00;64.60;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:26:41;52.96;15.00;64.40;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:29:06;50.99;15.00;65.02;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:31:32;50.02;15.00;66.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:33:58;49.57;15.00;64.11;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:36:24;49.37;15.00;62.09;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:38:51;48.98;15.00;61.64;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:41:17;47.37;15.00;62.70;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:43:43;48.79;15.00;62.32;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:46:12;50.02;15.00;63.33;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:48:37;51.56;15.00;64.56;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:51:05;51.20;15.00;62.42;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:53:35;51.15;15.00;62.85;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:56:04;52.26;15.00;63.99;;
48148;Laerm;29352;48.708;9.290;2023-04-03T05:58:30;52.52;15.00;66.86;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:00:55;53.59;15.00;64.91;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:03:21;52.79;15.00;66.07;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:05:46;53.17;15.00;63.79;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:08:12;52.10;15.00;63.84;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:10:38;52.57;15.00;64.35;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:13:04;51.68;15.00;64.03;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:15:31;53.34;15.00;64.76;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:17:57;52.24;15.00;62.84;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:20:22;51.20;15.00;63.64;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:22:48;51.99;15.00;64.11;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:25:14;52.17;15.00;64.63;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:27:42;51.81;15.00;64.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:30:08;52.42;15.00;65.89;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:32:34;53.44;15.00;64.44;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:34:59;53.46;15.00;65.77;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:37:25;52.86;15.00;64.54;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:39:55;52.14;15.00;64.33;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:42:21;52.05;15.00;63.77;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:44:47;53.22;15.00;64.72;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:47:15;52.87;15.00;63.91;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:49:41;53.06;15.00;65.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:52:07;54.70;15.00;66.25;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:54:34;54.01;15.00;65.58;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:56:59;54.55;15.00;66.36;;
48148;Laerm;29352;48.708;9.290;2023-04-03T06:59:25;55.42;15.00;66.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:01:51;55.00;15.00;65.02;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:04:17;55.25;15.00;65.76;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:06:43;55.29;15.00;65.23;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:09:10;54.56;15.00;65.04;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:11:36;54.97;15.00;67.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:14:02;57.84;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:16:28;55.98;15.00;65.88;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:18:56;60.90;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:21:23;56.55;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:23:48;52.11;15.00;63.41;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:26:14;52.09;15.00;63.85;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:28:39;52.18;15.00;64.33;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:31:11;50.65;15.00;62.50;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:33:40;60.40;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:36:07;46.45;15.00;61.73;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:38:35;46.87;15.00;62.68;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:41:01;48.65;15.00;63.73;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:43:27;49.00;15.00;63.11;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:45:53;50.88;15.00;64.98;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:48:24;48.35;15.00;63.14;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:50:50;46.74;15.00;63.51;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:53:17;47.42;15.00;62.14;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:55:46;45.34;15.00;62.15;;
48148;Laerm;29352;48.708;9.290;2023-04-03T07:58:16;43.91;15.00;61.65;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:00:42;37.22;15.00;62.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:03:11;33.97;15.00;60.96;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:05:40;34.14;15.00;59.73;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:08:09;36.47;15.00;60.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:10:35;36.92;15.00;62.01;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:13:02;35.81;15.00;58.23;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:15:27;40.14;15.00;60.34;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:17:54;41.18;15.00;61.16;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:20:20;42.07;15.00;65.51;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:22:45;41.70;15.00;61.28;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:25:11;35.56;15.00;58.74;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:27:37;34.59;15.00;57.32;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:30:04;34.90;15.00;57.88;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:32:30;41.58;15.00;60.98;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:34:55;41.99;15.00;62.27;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:37:21;35.44;15.00;58.60;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:39:47;33.92;15.00;58.87;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:45:50;26.76;15.00;56.18;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:48:33;30.54;15.00;59.10;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:51:16;34.40;15.00;59.18;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:54:04;35.76;15.00;60.89;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:56:34;34.51;15.00;57.52;;
48148;Laerm;29352;48.708;9.290;2023-04-03T08:59:10;34.78;15.00;58.94;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:01:40;34.27;15.00;59.12;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:04:15;35.24;15.00;61.22;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:06:50;31.12;15.00;59.14;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:09:37;31.58;15.00;58.99;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:12:59;32.54;15.00;59.24;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:15:23;29.83;15.00;58.25;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:18:35;32.02;15.00;58.94;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:21:25;32.67;15.00;60.11;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:23:59;31.42;15.00;61.83;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:26:36;30.96;15.00;56.71;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:29:07;27.02;15.00;59.96;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:31:40;19.49;15.00;50.43;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:34:28;16.06;15.00;46.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:36:58;15.58;15.00;42.93;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:39:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:42:11;15.76;15.00;44.31;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:44:41;21.91;15.00;55.91;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:49:50;23.33;15.00;55.54;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:52:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:54:51;16.13;15.00;45.94;;
48148;Laerm;29352;48.708;9.290;2023-04-03T09:57:18;23.82;15.00;54.51;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:00:05;24.01;15.00;56.05;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:02:38;19.23;15.00;52.03;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:05:36;24.51;15.00;59.75;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:10:46;22.55;15.00;57.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:13:19;25.94;15.00;59.29;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:16:03;22.32;15.00;53.81;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:18:44;15.84;15.00;44.31;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:24:24;27.50;15.00;57.98;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:27:10;26.03;15.00;56.73;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:30:08;24.74;15.00;57.36;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:33:34;25.04;15.00;53.58;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:47:38;28.15;15.00;56.20;;
48148;Laerm;29352;48.708;9.290;2023-04-03T10:56:28;28.55;15.00;57.60;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:01:56;25.89;15.00;52.29;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:04:30;31.57;15.00;59.78;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:07:04;28.40;15.00;55.45;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:09:44;29.72;15.00;57.54;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:12:42;31.26;15.00;58.69;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:15:15;29.77;15.00;55.83;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:17:59;20.09;15.00;52.59;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:20:31;24.75;15.00;58.66;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:23:15;22.58;15.00;56.35;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:25:52;19.38;15.00;51.14;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:28:19;22.58;15.00;53.29;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:34:35;21.04;15.00;54.83;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:40:24;16.77;15.00;47.52;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:45:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:50:55;18.11;15.00;51.46;;
48148;Laerm;29352;48.708;9.290;2023-04-03T11:53:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:01:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:04:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:07:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:12:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:15:22;20.24;15.00;53.77;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:17:48;15.45;15.00;41.68;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:20:53;16.98;15.00;49.81;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:23:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:26:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:28:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:31:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:37:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:40:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:45:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:47:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:50:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:53:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:55:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T12:57:56;16.07;15.00;45.66;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:00:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:03:14;17.81;15.00;50.98;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:05:46;19.33;15.00;51.53;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:08:14;16.24;15.00;46.45;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:11:04;15.80;15.00;42.35;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:13:32;21.96;15.00;56.28;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:15:58;17.27;15.00;49.46;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:18:34;16.02;15.00;45.66;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:21:15;26.05;15.00;53.90;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:23:48;29.98;15.00;60.26;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:26:18;26.75;15.00;59.73;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:28:47;32.85;15.00;61.02;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:34:02;26.78;15.00;54.58;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:36:36;33.02;15.00;57.30;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:39:20;32.33;15.00;60.68;;
48148;Laerm;29352;48.708;9.290;2023-04-03T13:41:56;28.80;15.00;58.08;;
