sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-04-03T00:01:00;101493.81;;;17.48
55602;BMP280;59921;51.332;12.410;2023-04-03T00:03:26;101499.69;;;17.46
55602;BMP280;59921;51.332;12.410;2023-04-03T00:05:52;101488.78;;;17.46
55602;BMP280;59921;51.332;12.410;2023-04-03T00:08:21;101491.50;;;17.46
55602;BMP280;59921;51.332;12.410;2023-04-03T00:10:47;101492.28;;;17.47
55602;BMP280;59921;51.332;12.410;2023-04-03T00:13:13;101494.22;;;17.46
55602;BMP280;59921;51.332;12.410;2023-04-03T00:15:39;101491.50;;;17.46
55602;BMP280;59921;51.332;12.410;2023-04-03T00:18:05;101501.66;;;17.46
55602;BMP280;59921;51.332;12.410;2023-04-03T00:20:30;101498.53;;;17.44
55602;BMP280;59921;51.332;12.410;2023-04-03T00:22:57;101502.06;;;17.44
55602;BMP280;59921;51.332;12.410;2023-04-03T00:25:25;101504.78;;;17.44
55602;BMP280;59921;51.332;12.410;2023-04-03T00:27:51;101499.31;;;17.44
55602;BMP280;59921;51.332;12.410;2023-04-03T00:30:18;101502.81;;;17.45
55602;BMP280;59921;51.332;12.410;2023-04-03T00:32:44;101504.00;;;17.44
55602;BMP280;59921;51.332;12.410;2023-04-03T00:35:10;101513.72;;;17.45
55602;BMP280;59921;51.332;12.410;2023-04-03T00:37:36;101520.75;;;17.42
55602;BMP280;59921;51.332;12.410;2023-04-03T00:40:02;101504.78;;;17.44
55602;BMP280;59921;51.332;12.410;2023-04-03T00:42:28;101504.00;;;17.44
55602;BMP280;59921;51.332;12.410;2023-04-03T00:47:22;101512.56;;;17.42
55602;BMP280;59921;51.332;12.410;2023-04-03T00:49:49;101507.53;;;17.41
55602;BMP280;59921;51.332;12.410;2023-04-03T00:52:17;101504.81;;;17.41
55602;BMP280;59921;51.332;12.410;2023-04-03T00:54:46;101521.16;;;17.41
55602;BMP280;59921;51.332;12.410;2023-04-03T00:57:14;101520.41;;;17.40
55602;BMP280;59921;51.332;12.410;2023-04-03T00:59:44;101518.44;;;17.41
55602;BMP280;59921;51.332;12.410;2023-04-03T01:02:11;101517.66;;;17.40
55602;BMP280;59921;51.332;12.410;2023-04-03T01:04:40;101518.09;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T01:09:35;101519.25;;;17.37
55602;BMP280;59921;51.332;12.410;2023-04-03T01:12:23;101522.78;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T01:15:03;101524.28;;;17.39
55602;BMP280;59921;51.332;12.410;2023-04-03T01:25:43;101531.38;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T01:28:20;101526.66;;;17.37
55602;BMP280;59921;51.332;12.410;2023-04-03T01:33:41;101528.63;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T01:36:07;101533.31;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T01:38:33;101535.25;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T01:40:59;101531.75;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T01:43:25;101544.59;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T01:45:51;101531.38;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T01:48:18;101541.88;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T01:50:43;101535.66;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T01:53:09;101534.88;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T01:55:35;101540.31;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T01:58:00;101541.88;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T02:00:26;101552.41;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T02:02:52;101553.97;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T02:05:17;101555.91;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T02:07:43;101547.41;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T02:10:09;101551.66;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T02:12:35;101559.81;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T02:15:00;101552.41;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T02:17:26;101564.53;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T02:19:52;101563.31;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T02:22:17;101572.72;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T02:24:43;101563.75;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T02:27:10;101561.81;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T02:29:35;101563.38;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T02:32:01;101565.69;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T02:34:26;101570.38;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T02:36:52;101572.31;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T02:39:18;101584.00;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T02:41:43;101588.69;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T02:44:10;101585.16;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T02:46:36;101587.91;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T02:49:02;101583.63;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T02:51:27;101585.94;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T02:53:53;101584.81;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T02:56:19;101590.25;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T02:58:45;101588.28;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T03:01:11;101597.66;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T03:03:37;101588.72;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T03:06:08;101592.22;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T03:08:34;101596.09;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T03:11:00;101601.16;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T03:13:26;101594.16;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T03:15:52;101597.66;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T03:18:17;101591.06;;;17.24
55602;BMP280;59921;51.332;12.410;2023-04-03T03:20:44;101604.28;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T03:23:09;101600.03;;;17.24
55602;BMP280;59921;51.332;12.410;2023-04-03T03:25:39;101600.81;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T03:28:05;101605.88;;;17.23
55602;BMP280;59921;51.332;12.410;2023-04-03T03:30:31;101589.94;;;17.21
55602;BMP280;59921;51.332;12.410;2023-04-03T03:32:56;101612.09;;;17.23
55602;BMP280;59921;51.332;12.410;2023-04-03T03:35:21;101597.69;;;17.23
55602;BMP280;59921;51.332;12.410;2023-04-03T03:37:47;101605.09;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T03:40:13;101607.81;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T03:42:39;101605.88;;;17.23
55602;BMP280;59921;51.332;12.410;2023-04-03T03:45:05;101604.34;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T03:47:31;101607.06;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T03:49:56;101612.50;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T03:52:22;101616.41;;;17.21
55602;BMP280;59921;51.332;12.410;2023-04-03T03:54:47;101618.34;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T03:57:13;101621.09;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T03:59:38;101627.31;;;17.21
55602;BMP280;59921;51.332;12.410;2023-04-03T04:02:07;101618.75;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T04:04:33;101628.47;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T04:06:59;101622.66;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T04:09:26;101624.97;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T04:11:52;101628.88;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T04:14:18;101628.13;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T04:16:46;101648.72;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T04:19:12;101630.84;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T04:21:38;101636.72;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T04:24:05;101635.94;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T04:26:30;101637.50;;;17.17
55602;BMP280;59921;51.332;12.410;2023-04-03T04:28:56;101632.44;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T04:31:22;101630.47;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T04:33:47;101640.22;;;17.17
55602;BMP280;59921;51.332;12.410;2023-04-03T04:36:13;101646.06;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T04:38:40;101642.16;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T04:41:06;101649.56;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T04:43:32;101641.38;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T04:46:02;101645.28;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T04:48:27;101651.50;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T04:50:53;101653.44;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T04:53:18;101651.91;;;17.14
55602;BMP280;59921;51.332;12.410;2023-04-03T04:55:44;101653.44;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T04:58:10;101658.91;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T05:00:35;101662.78;;;17.14
55602;BMP280;59921;51.332;12.410;2023-04-03T05:03:01;101658.50;;;17.13
55602;BMP280;59921;51.332;12.410;2023-04-03T05:05:27;101665.91;;;17.12
55602;BMP280;59921;51.332;12.410;2023-04-03T05:07:53;101665.53;;;17.14
55602;BMP280;59921;51.332;12.410;2023-04-03T05:10:18;101670.97;;;17.14
55602;BMP280;59921;51.332;12.410;2023-04-03T05:12:44;101666.69;;;17.13
55602;BMP280;59921;51.332;12.410;2023-04-03T05:15:10;101665.91;;;17.12
55602;BMP280;59921;51.332;12.410;2023-04-03T05:17:36;101677.59;;;17.13
55602;BMP280;59921;51.332;12.410;2023-04-03T05:20:03;101672.13;;;17.13
55602;BMP280;59921;51.332;12.410;2023-04-03T05:22:29;101676.03;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T05:24:55;101682.25;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T05:27:21;101672.53;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T05:29:48;101683.03;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T05:32:14;101684.97;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T05:34:40;101685.75;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T05:37:05;101692.00;;;17.17
55602;BMP280;59921;51.332;12.410;2023-04-03T05:39:31;101696.25;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T05:41:57;101689.25;;;17.17
55602;BMP280;59921;51.332;12.410;2023-04-03T05:44:22;101698.22;;;17.17
55602;BMP280;59921;51.332;12.410;2023-04-03T05:46:50;101679.91;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T05:49:16;101695.06;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T05:51:41;101698.56;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T05:54:26;101699.72;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T05:56:53;101698.97;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T05:59:19;101705.16;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:01:46;101711.41;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:04:12;101708.28;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T06:06:53;101716.84;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:09:21;101720.34;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:11:47;101724.25;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:14:13;101717.63;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:16:39;101711.41;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:19:06;101712.97;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T06:21:32;101718.03;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:23:58;101728.94;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:26:24;101722.28;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:28:49;101726.22;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:31:15;101717.28;;;17.17
55602;BMP280;59921;51.332;12.410;2023-04-03T06:33:41;101731.66;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:36:07;101730.91;;;17.17
55602;BMP280;59921;51.332;12.410;2023-04-03T06:38:33;101736.38;;;17.17
55602;BMP280;59921;51.332;12.410;2023-04-03T06:40:59;101726.97;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:43:25;101730.47;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:45:52;101731.66;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:48:17;101740.59;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T06:50:43;101733.19;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:53:09;101745.66;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T06:55:35;101738.66;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T06:58:01;101753.84;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T07:00:27;101742.94;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T07:02:53;101748.38;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T07:05:18;101747.59;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T07:07:44;101751.50;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T07:10:09;101744.50;;;17.21
55602;BMP280;59921;51.332;12.410;2023-04-03T07:12:36;101740.59;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T07:15:03;101751.50;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T07:17:29;101749.16;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T07:19:54;101746.78;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T07:22:20;101752.25;;;17.22
55602;BMP280;59921;51.332;12.410;2023-04-03T07:24:45;101758.47;;;17.23
55602;BMP280;59921;51.332;12.410;2023-04-03T07:27:11;101763.94;;;17.23
55602;BMP280;59921;51.332;12.410;2023-04-03T07:29:37;101766.66;;;17.23
55602;BMP280;59921;51.332;12.410;2023-04-03T07:32:04;101762.75;;;17.24
55602;BMP280;59921;51.332;12.410;2023-04-03T07:34:31;101759.25;;;17.23
55602;BMP280;59921;51.332;12.410;2023-04-03T07:36:56;101761.59;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T07:39:23;101767.78;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T07:41:51;101788.84;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T07:44:17;101768.56;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T07:46:43;101777.13;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T07:49:08;101780.25;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T07:51:37;101777.53;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T07:54:03;101774.38;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T07:56:29;101768.94;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T07:58:54;101768.56;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T08:01:20;101767.78;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T08:03:46;101783.75;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T08:06:12;101773.63;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T08:08:40;101763.50;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T08:11:06;101776.72;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T08:13:33;101766.59;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T08:16:12;101774.38;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T08:18:38;101768.94;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T08:21:11;101774.38;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T08:23:38;101767.78;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T08:26:13;101770.13;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T08:28:38;101775.50;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T08:31:07;101770.84;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T08:33:34;101775.91;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T08:36:03;101775.13;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T08:38:29;101782.13;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T08:43:55;101789.91;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T08:46:26;101781.75;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T08:48:59;101772.78;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T08:51:25;101781.34;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T08:54:02;101792.25;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T08:56:31;101782.13;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T08:59:00;101793.78;;;17.37
55602;BMP280;59921;51.332;12.410;2023-04-03T09:01:37;101786.03;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T09:04:14;101796.16;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T09:06:43;101782.91;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T09:09:15;101775.50;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T09:12:04;101788.78;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T09:14:56;101793.47;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T09:17:45;101784.13;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T09:22:52;101789.97;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T09:25:32;101789.19;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T09:27:59;101780.59;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T09:30:26;101785.31;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T09:32:53;101789.97;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T09:35:25;101792.31;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T09:37:53;101778.28;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T09:42:50;101775.59;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T09:45:35;101783.34;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T09:50:53;101781.78;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T09:53:37;101784.84;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T09:59:06;101779.00;;;17.34
55602;BMP280;59921;51.332;12.410;2023-04-03T10:01:37;101795.75;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T10:04:14;101777.84;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T10:06:49;101771.97;;;17.37
55602;BMP280;59921;51.332;12.410;2023-04-03T10:09:32;101763.84;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T10:12:12;101771.63;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T10:14:59;101771.22;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T10:17:45;101778.22;;;17.37
55602;BMP280;59921;51.332;12.410;2023-04-03T10:20:37;101754.47;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T10:26:32;101741.59;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T10:32:22;101745.47;;;17.41
55602;BMP280;59921;51.332;12.410;2023-04-03T10:34:44;101747.00;;;17.42
55602;BMP280;59921;51.332;12.410;2023-04-03T10:40:01;101757.97;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T10:45:25;101736.97;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T10:51:33;101745.91;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T10:53:35;101736.19;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T10:58:40;101742.03;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T11:01:14;101751.38;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T11:03:45;101745.91;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T11:06:14;101742.03;;;17.33
55602;BMP280;59921;51.332;12.410;2023-04-03T11:09:02;101739.69;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T11:11:33;101738.09;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T11:14:26;101750.53;;;17.39
55602;BMP280;59921;51.332;12.410;2023-04-03T11:17:06;101723.66;;;17.41
55602;BMP280;59921;51.332;12.410;2023-04-03T11:19:59;101727.56;;;17.40
55602;BMP280;59921;51.332;12.410;2023-04-03T11:27:46;101735.38;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T11:35:33;101711.66;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T11:38:02;101720.59;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T11:40:33;101697.22;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T11:43:07;101717.81;;;17.39
55602;BMP280;59921;51.332;12.410;2023-04-03T11:45:40;101721.38;;;17.36
55602;BMP280;59921;51.332;12.410;2023-04-03T11:50:45;101719.81;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T11:56:02;101708.13;;;17.38
55602;BMP280;59921;51.332;12.410;2023-04-03T11:58:33;101693.34;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T12:01:03;101701.13;;;17.37
55602;BMP280;59921;51.332;12.410;2023-04-03T12:03:34;101693.34;;;17.35
55602;BMP280;59921;51.332;12.410;2023-04-03T12:29:23;101696.84;;;17.32
55602;BMP280;59921;51.332;12.410;2023-04-03T12:39:59;101672.38;;;17.29
55602;BMP280;59921;51.332;12.410;2023-04-03T12:45:19;101674.72;;;17.30
55602;BMP280;59921;51.332;12.410;2023-04-03T12:47:45;101670.03;;;17.31
55602;BMP280;59921;51.332;12.410;2023-04-03T12:50:31;101681.72;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T12:53:05;101677.06;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T12:55:31;101680.19;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T12:57:57;101674.75;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T13:02:54;101683.66;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T13:05:22;101684.44;;;17.28
55602;BMP280;59921;51.332;12.410;2023-04-03T13:07:51;101682.91;;;17.27
55602;BMP280;59921;51.332;12.410;2023-04-03T13:10:18;101670.47;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T13:12:55;101673.97;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T13:15:43;101674.38;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T13:20:51;101678.63;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T13:23:19;101665.78;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T13:25:47;101665.00;;;17.26
55602;BMP280;59921;51.332;12.410;2023-04-03T13:28:17;101664.25;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T13:31:25;101670.88;;;17.24
55602;BMP280;59921;51.332;12.410;2023-04-03T13:33:56;101666.22;;;17.25
55602;BMP280;59921;51.332;12.410;2023-04-03T13:36:29;101668.16;;;17.24
55602;BMP280;59921;51.332;12.410;2023-04-03T13:41:35;101670.88;;;17.24
55602;BMP280;59921;51.332;12.410;2023-04-03T13:51:44;101657.28;;;17.21
55602;BMP280;59921;51.332;12.410;2023-04-03T13:54:35;101657.69;;;17.19
55602;BMP280;59921;51.332;12.410;2023-04-03T13:57:03;101663.50;;;17.21
55602;BMP280;59921;51.332;12.410;2023-04-03T13:59:36;101661.19;;;17.20
55602;BMP280;59921;51.332;12.410;2023-04-03T14:04:30;101658.84;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T14:06:56;101661.56;;;17.18
55602;BMP280;59921;51.332;12.410;2023-04-03T14:09:24;101655.00;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T14:11:53;101658.50;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T14:14:23;101655.78;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T14:16:55;101658.50;;;17.16
55602;BMP280;59921;51.332;12.410;2023-04-03T14:19:24;101656.19;;;17.15
55602;BMP280;59921;51.332;12.410;2023-04-03T14:21:53;101660.84;;;17.14
55602;BMP280;59921;51.332;12.410;2023-04-03T14:24:22;101653.06;;;17.13
55602;BMP280;59921;51.332;12.410;2023-04-03T14:26:49;101648.81;;;17.12
55602;BMP280;59921;51.332;12.410;2023-04-03T14:29:15;101655.78;;;17.13
55602;BMP280;59921;51.332;12.410;2023-04-03T14:31:43;101648.81;;;17.12
55602;BMP280;59921;51.332;12.410;2023-04-03T14:34:11;101663.63;;;17.11
55602;BMP280;59921;51.332;12.410;2023-04-03T14:36:39;101656.22;;;17.11
55602;BMP280;59921;51.332;12.410;2023-04-03T14:39:07;101661.69;;;17.11
55602;BMP280;59921;51.332;12.410;2023-04-03T14:41:34;101650.00;;;17.11
55602;BMP280;59921;51.332;12.410;2023-04-03T14:43:59;101640.28;;;17.10
55602;BMP280;59921;51.332;12.410;2023-04-03T14:46:34;101656.63;;;17.10
55602;BMP280;59921;51.332;12.410;2023-04-03T14:49:00;101658.97;;;17.08
55602;BMP280;59921;51.332;12.410;2023-04-03T14:51:26;101647.66;;;17.09
55602;BMP280;59921;51.332;12.410;2023-04-03T14:53:53;101653.50;;;17.08
55602;BMP280;59921;51.332;12.410;2023-04-03T14:56:23;101643.81;;;17.07
55602;BMP280;59921;51.332;12.410;2023-04-03T14:58:54;101641.47;;;17.05
55602;BMP280;59921;51.332;12.410;2023-04-03T15:01:20;101649.63;;;17.05
55602;BMP280;59921;51.332;12.410;2023-04-03T15:03:46;101651.59;;;17.05
55602;BMP280;59921;51.332;12.410;2023-04-03T15:06:12;101653.56;;;17.04
55602;BMP280;59921;51.332;12.410;2023-04-03T15:08:39;101641.53;;;17.02
55602;BMP280;59921;51.332;12.410;2023-04-03T15:11:06;101685.88;;;17.02
55602;BMP280;59921;51.332;12.410;2023-04-03T15:13:32;101666.03;;;17.02
55602;BMP280;59921;51.332;12.410;2023-04-03T15:15:57;101646.97;;;17.02
55602;BMP280;59921;51.332;12.410;2023-04-03T15:18:25;101658.25;;;17.00
