sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-04-03T00:00:17;2.8;2.8;2.7;2.5;;;;114.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:02:47;2.3;2.3;2.2;2.0;;;;121.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:05:17;2.2;2.2;2.2;2.0;;;;128.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:07:46;3.0;3.0;2.9;2.7;;;;133.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:10:16;2.9;2.9;2.8;2.6;;;;141.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:12:46;3.1;3.1;3.0;2.8;;;;148.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:15:16;2.7;2.7;2.6;2.5;;;;154.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:17:46;3.0;3.0;2.9;2.7;;;;158.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:20:15;2.7;2.6;2.6;2.4;;;;161.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:22:45;2.9;2.9;2.8;2.7;;;;164.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:25:15;2.7;2.7;2.6;2.5;;;;171.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:27:44;2.9;2.9;2.8;2.6;;;;182.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:30:15;3.0;3.0;2.9;2.8;;;;193.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:32:48;2.8;2.8;2.8;2.6;;;;203.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:35:19;2.4;2.3;2.3;2.2;;;;208.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:37:52;2.7;2.6;2.6;2.4;;;;208.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:40:24;2.8;2.8;2.7;2.6;;;;215.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:42:57;2.5;2.5;2.5;2.3;;;;215.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:45:33;2.6;2.6;2.6;2.5;;;;220.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:48:05;2.6;2.6;2.6;2.4;;;;222.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:50:40;3.0;3.0;2.9;2.8;;;;232.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:53:12;2.7;2.7;2.6;2.5;;;;242.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:55:45;2.3;2.3;2.2;2.1;;;;250.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T00:58:18;3.1;3.1;3.0;2.9;;;;256.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:00:53;2.5;2.5;2.5;2.3;;;;260.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:03:27;2.5;2.5;2.4;2.3;;;;269.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:05:58;2.3;2.3;2.3;2.2;;;;272.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:08:28;2.7;2.7;2.7;2.5;;;;271.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:10:59;2.5;2.4;2.4;2.3;;;;272.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:13:29;3.2;3.2;3.1;3.0;;;;272.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:16:02;2.4;2.4;2.3;2.2;;;;271.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:18:37;2.3;2.3;2.3;2.2;;;;273.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:21:17;2.7;2.7;2.6;2.5;;;;271.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:24:33;3.0;3.0;2.9;2.8;;;;269.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:27:06;1.9;1.9;1.8;1.7;;;;266.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:29:41;2.8;2.8;2.8;2.7;;;;258.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:32:12;2.5;2.5;2.5;2.3;;;;255.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:34:42;2.6;2.6;2.6;2.4;;;;254.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:37:12;2.5;2.5;2.4;2.3;;;;254.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:39:42;2.7;2.7;2.7;2.6;;;;247.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:42:11;2.6;2.6;2.6;2.5;;;;248.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:44:43;2.7;2.6;2.6;2.5;;;;249.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:47:13;3.0;3.0;3.0;2.9;;;;256.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:49:42;2.3;2.3;2.3;2.2;;;;267.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:52:14;2.5;2.5;2.5;2.3;;;;271.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:54:44;2.7;2.7;2.7;2.6;;;;272.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:57:14;2.4;2.4;2.4;2.3;;;;271.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T01:59:43;2.5;2.5;2.5;2.3;;;;276.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:02:13;3.0;3.0;3.0;2.8;;;;275.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:04:42;2.9;2.9;2.9;2.7;;;;274.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:07:12;2.7;2.7;2.7;2.5;;;;273.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:09:42;2.1;2.1;2.1;2.0;;;;274.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:12:12;3.5;3.5;3.4;3.2;;;;279.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:14:41;2.8;2.8;2.7;2.5;;;;285.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:17:11;3.0;3.0;3.0;2.8;;;;284.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:19:42;2.7;2.6;2.6;2.4;;;;284.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:22:11;2.7;2.7;2.6;2.4;;;;284.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:24:41;3.0;3.0;2.9;2.7;;;;282.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:27:12;2.6;2.6;2.6;2.4;;;;282.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:29:41;2.9;2.9;2.8;2.7;;;;287.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:32:11;2.6;2.5;2.5;2.3;;;;289.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:34:41;2.6;2.6;2.6;2.4;;;;290.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:37:10;3.1;3.0;3.0;2.8;;;;294.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:39:40;2.6;2.6;2.6;2.4;;;;303.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:42:10;3.0;3.0;2.9;2.7;;;;302.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:44:40;3.5;3.4;3.4;3.2;;;;303.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:47:10;2.6;2.6;2.5;2.4;;;;305.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:49:39;2.8;2.8;2.7;2.5;;;;305.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:52:10;2.8;2.8;2.7;2.5;;;;305.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:54:40;2.6;2.6;2.5;2.4;;;;304.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:57:10;2.7;2.7;2.7;2.5;;;;303.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T02:59:40;3.1;3.0;3.0;2.8;;;;302.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:02:10;3.3;3.3;3.2;3.0;;;;302.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:04:40;3.4;3.4;3.4;3.1;;;;306.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:07:13;2.5;2.5;2.5;2.3;;;;308.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:09:43;2.7;2.7;2.7;2.5;;;;311.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:12:12;3.1;3.1;3.0;2.8;;;;310.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:14:42;2.4;2.3;2.3;2.2;;;;307.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:17:11;2.9;2.8;2.8;2.7;;;;303.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:19:41;3.4;3.4;3.4;3.2;;;;298.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:22:12;3.0;2.9;2.9;2.7;;;;288.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:24:42;3.1;3.1;3.0;2.9;;;;286.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:27:12;3.1;3.1;3.0;2.9;;;;282.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:29:44;3.2;3.2;3.1;2.9;;;;278.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:32:16;3.2;3.2;3.2;3.0;;;;280.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:34:46;2.6;2.6;2.6;2.4;;;;280.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:37:15;3.4;3.4;3.4;3.2;;;;276.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:39:45;2.8;2.8;2.8;2.7;;;;272.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:42:14;2.9;2.9;2.9;2.7;;;;267.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:44:44;2.7;2.7;2.7;2.6;;;;256.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:47:14;2.5;2.5;2.5;2.3;;;;253.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:49:43;2.9;2.9;2.9;2.7;;;;245.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:52:15;2.9;2.8;2.8;2.7;;;;234.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:54:46;3.6;3.6;3.6;3.4;;;;237.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:57:16;2.6;2.6;2.6;2.5;;;;237.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T03:59:46;3.4;3.4;3.4;3.2;;;;239.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:02:18;3.6;3.6;3.6;3.4;;;;240.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:04:48;3.0;2.9;2.9;2.8;;;;241.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:07:18;3.5;3.5;3.4;3.2;;;;242.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:09:50;4.0;4.0;3.9;3.6;;;;243.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:12:19;3.1;3.0;3.0;2.7;;;;239.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:14:49;3.2;3.2;3.1;2.9;;;;233.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:17:19;3.3;3.3;3.3;3.1;;;;228.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:19:48;3.6;3.6;3.5;3.4;;;;213.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:22:18;3.1;3.0;3.0;2.9;;;;200.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:24:48;2.8;2.8;2.8;2.6;;;;200.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:27:17;3.4;3.4;3.4;3.2;;;;188.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:29:49;2.9;2.9;2.9;2.7;;;;182.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:32:19;3.3;3.2;3.2;3.0;;;;165.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:34:48;3.5;3.5;3.5;3.3;;;;153.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:37:18;3.4;3.4;3.4;3.2;;;;140.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:39:48;3.9;3.9;3.8;3.6;;;;136.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:42:17;3.5;3.5;3.5;3.3;;;;133.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:44:47;3.3;3.3;3.3;3.1;;;;127.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:47:17;3.5;3.5;3.5;3.3;;;;126.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:49:47;3.5;3.5;3.5;3.4;;;;117.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:52:18;3.4;3.4;3.4;3.2;;;;115.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:54:48;3.3;3.3;3.3;3.1;;;;107.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:57:17;3.5;3.5;3.4;3.3;;;;95.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T04:59:47;2.8;2.8;2.8;2.7;;;;86.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:02:17;3.8;3.8;3.7;3.6;;;;83.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:04:47;3.8;3.8;3.7;3.5;;;;81.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:07:17;3.1;3.1;3.1;2.9;;;;79.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:09:47;3.3;3.2;3.2;3.0;;;;78.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:12:16;3.7;3.7;3.7;3.5;;;;80.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:14:46;2.9;2.9;2.9;2.8;;;;88.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:17:16;3.7;3.7;3.7;3.5;;;;116.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:19:46;3.6;3.5;3.5;3.3;;;;124.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:22:15;4.0;3.9;3.9;3.6;;;;137.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:24:47;4.3;4.2;4.1;3.9;;;;143.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:27:17;3.5;3.4;3.4;3.2;;;;139.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:29:47;3.9;3.9;3.8;3.5;;;;139.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:32:16;3.6;3.5;3.5;3.3;;;;137.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:34:46;3.3;3.2;3.2;3.0;;;;135.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:37:16;3.4;3.4;3.4;3.2;;;;135.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:39:45;3.6;3.6;3.5;3.3;;;;144.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:42:15;3.6;3.6;3.6;3.4;;;;160.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:44:44;3.7;3.7;3.7;3.4;;;;172.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:47:17;3.3;3.3;3.2;3.0;;;;171.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:49:47;3.4;3.4;3.3;3.1;;;;170.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:52:20;4.1;4.1;4.0;3.8;;;;174.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:54:54;3.4;3.4;3.3;3.1;;;;173.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:57:24;3.2;3.2;3.2;3.0;;;;175.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T05:59:54;3.6;3.6;3.6;3.4;;;;173.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:02:24;3.4;3.4;3.3;3.2;;;;170.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:04:54;3.2;3.2;3.2;3.0;;;;159.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:07:24;3.8;3.8;3.7;3.5;;;;152.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:09:56;3.4;3.4;3.4;3.2;;;;161.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:12:26;2.9;2.9;2.8;2.7;;;;173.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:14:58;3.3;3.3;3.3;3.1;;;;182.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:17:28;3.4;3.4;3.3;3.2;;;;190.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:19:58;3.7;3.7;3.7;3.5;;;;199.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:22:28;3.3;3.3;3.2;3.0;;;;195.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:25:00;3.0;3.0;2.9;2.7;;;;197.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:27:30;3.0;3.0;3.0;2.8;;;;197.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:29:59;3.5;3.5;3.5;3.3;;;;196.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:32:29;3.8;3.8;3.7;3.5;;;;195.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:34:59;3.5;3.5;3.4;3.2;;;;203.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:37:28;3.1;3.1;3.1;2.9;;;;215.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:39:59;3.0;3.0;3.0;2.8;;;;230.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:42:30;3.0;3.0;3.0;2.8;;;;241.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:44:59;3.2;3.1;3.1;2.9;;;;252.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:47:29;3.5;3.5;3.5;3.2;;;;265.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:49:59;2.9;2.9;2.9;2.7;;;;281.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:52:29;3.4;3.3;3.3;3.0;;;;288.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:54:58;3.7;3.6;3.6;3.3;;;;307.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:57:28;3.3;3.3;3.2;3.0;;;;317.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T06:59:58;3.3;3.3;3.2;3.0;;;;315.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:02:28;3.1;3.1;3.0;2.8;;;;325.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:04:58;2.7;2.7;2.6;2.4;;;;326.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:07:27;3.2;3.2;3.1;2.9;;;;334.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:09:57;3.0;2.9;2.9;2.6;;;;348.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:12:27;3.1;3.0;2.9;2.7;;;;349.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:14:57;3.2;3.2;3.2;2.9;;;;350.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:17:26;3.0;2.9;2.9;2.7;;;;354.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:19:56;3.1;3.1;3.1;2.9;;;;352.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:22:26;3.2;3.2;3.1;2.9;;;;352.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:24:55;3.0;3.0;2.9;2.7;;;;354.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:27:26;3.0;3.0;2.9;2.7;;;;354.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:29:55;2.7;2.7;2.6;2.4;;;;345.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:32:25;2.3;2.3;2.2;2.1;;;;343.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:34:55;2.6;2.6;2.5;2.3;;;;335.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:37:24;3.4;3.3;3.3;3.1;;;;319.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:39:55;2.6;2.6;2.5;2.4;;;;316.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:42:26;2.6;2.5;2.5;2.3;;;;314.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:44:56;2.6;2.6;2.5;2.4;;;;303.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:47:27;3.6;3.6;3.6;3.3;;;;300.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:49:58;2.7;2.7;2.7;2.5;;;;293.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:52:28;2.4;2.4;2.3;2.2;;;;287.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:54:57;2.4;2.4;2.3;2.2;;;;278.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:57:27;2.3;2.3;2.3;2.2;;;;269.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T07:59:57;2.5;2.5;2.4;2.3;;;;254.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:02:26;2.3;2.3;2.3;2.1;;;;235.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:04:59;2.1;2.0;2.0;1.9;;;;215.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:07:28;2.1;2.1;2.1;2.0;;;;204.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:10:00;2.1;2.1;2.1;1.9;;;;188.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:12:29;2.5;2.5;2.4;2.3;;;;170.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:15:00;1.9;1.9;1.8;1.7;;;;151.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:17:30;2.2;2.2;2.2;2.0;;;;139.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:20:00;1.5;1.5;1.5;1.4;;;;129.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:22:29;2.1;2.0;2.0;1.9;;;;125.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:24:59;1.5;1.5;1.5;1.4;;;;118.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:27:29;1.7;1.7;1.7;1.6;;;;110.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:29:59;1.6;1.6;1.5;1.4;;;;105.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:32:28;2.1;2.1;2.0;1.8;;;;91.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:34:58;1.9;1.9;1.8;1.7;;;;85.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:37:28;1.6;1.6;1.5;1.4;;;;76.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:39:57;1.8;1.7;1.7;1.5;;;;69.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:42:33;1.5;1.5;1.4;1.3;;;;63.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:45:10;1.4;1.4;1.3;1.2;;;;55.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:47:46;1.3;1.3;1.2;1.1;;;;52.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:50:20;1.5;1.5;1.4;1.3;;;;46.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:52:55;1.5;1.5;1.4;1.3;;;;42.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:55:27;1.2;1.2;1.2;1.1;;;;37.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T08:58:02;1.2;1.1;1.1;1.0;;;;34.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:00:34;1.5;1.5;1.4;1.3;;;;31.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:03:14;1.2;1.2;1.1;1.0;;;;28.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:05:47;1.1;1.1;1.1;1.0;;;;24.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:08:22;1.4;1.4;1.4;1.3;;;;22.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:10:58;0.8;0.8;0.7;0.7;;;;19.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:13:43;0.9;0.9;0.9;0.8;;;;17.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:16:28;1.0;1.0;1.0;0.9;;;;15.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:19:15;1.0;1.0;1.0;0.9;;;;13.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:21:52;0.8;0.8;0.8;0.7;;;;12.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:24:25;0.8;0.8;0.8;0.7;;;;10.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:26:56;0.5;0.5;0.4;0.4;;;;9.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:29:30;0.5;0.5;0.5;0.5;;;;8.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:32:01;0.4;0.4;0.4;0.4;;;;8.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:34:36;0.8;0.8;0.7;0.7;;;;7.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:37:09;0.5;0.5;0.5;0.5;;;;6.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:39:51;0.4;0.4;0.4;0.3;;;;6.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-04-03T09:42:23;0.6;0.6;0.6;0.5;;;;6.0;38.0;
