sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:01:43;17;15;;44;151159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:04:13;22;15;;56;149302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:06:43;21;15;;52;147172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:09:13;21;15;;54;153617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:11:43;19;15;;46;142859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:14:13;21;15;;57;157490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:16:43;17;15;;43;149529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:19:13;13;15;;33;150454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:21:43;18;15;;45;148743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:24:13;20;15;;51;150134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:26:43;21;15;;54;149805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:29:13;18;15;;45;145606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:31:43;16;15;;44;156707
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:34:13;20;15;;50;148123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:36:43;21;15;;55;151092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:39:13;20;15;;49;144236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:41:43;22;15;;57;152932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:45:14;16;15;;43;153196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:46:43;18;15;;44;146075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:49:13;21;15;;56;152774
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:51:43;18;15;;47;148452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:54:13;21;15;;53;145630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:56:43;18;15;;46;152544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T00:59:15;19;15;;49;148761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:01:44;21;15;;56;157694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:06:45;19;15;;50;152866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:09:15;23;15;;57;147935
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:11:45;22;15;;59;154573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:14:15;17;15;;43;143884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:16:52;18;15;;47;150060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:19:15;18;15;;49;155337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:24:20;20;15;;53;151759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:26:46;16;15;;42;151003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:29:16;22;15;;56;152245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:31:53;19;15;;47;143041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:34:17;19;15;;51;153737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:36:48;20;15;;51;147808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:39:18;21;15;;56;156127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:41:49;20;15;;52;151844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:44:19;19;15;;47;143841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:46:49;19;15;;51;157702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:49:19;21;15;;51;144090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:51:49;21;15;;54;150586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:54:19;16;15;;40;148958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:56:50;18;15;;47;151352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T01:59:20;19;15;;46;144590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:01:50;24;15;;65;160000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:04:20;15;15;;40;150430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:06:50;17;15;;43;146735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:09:20;24;15;;60;149245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:11:50;20;15;;53;151753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:14:20;16;15;;41;150250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:16:50;23;15;;58;145985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:19:20;20;15;;53;153410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:21:50;18;15;;47;151339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:24:20;17;15;;44;151327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:26:50;20;15;;48;142492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:29:20;18;15;;45;149514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:31:50;23;15;;62;158002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:34:20;16;15;;42;149116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:36:50;10;15;;26;146578
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:39:20;16;15;;43;154014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:41:50;21;15;;54;150835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:44:20;18;15;;45;149626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:46:50;16;15;;41;149609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:49:20;17;15;;43;148924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:51:50;16;15;;39;143013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:54:20;20;15;;54;157293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:56:50;19;15;;50;151463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T02:59:20;20;15;;51;148177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:01:50;20;15;;50;148792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:04:21;20;15;;52;152787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:06:51;22;15;;56;150115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:09:21;18;15;;45;143475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:11:51;22;15;;57;151244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:14:21;19;15;;50;153543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:16:51;20;15;;52;149413
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:19:21;19;15;;50;151542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:21:51;19;15;;48;147283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:24:21;22;15;;56;152654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:26:51;25;15;;63;149372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:29:21;17;15;;44;150623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:31:51;16;15;;41;151637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:34:21;22;15;;56;149791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:36:51;16;15;;41;150012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:39:21;23;15;;59;150423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:41:51;17;15;;43;150167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:44:21;22;15;;55;149885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:46:51;24;15;;59;143703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:49:21;19;15;;50;155691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:51:51;20;15;;49;144850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:54:21;20;15;;52;151914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:56:52;21;15;;55;152637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T03:59:21;19;15;;47;144987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:01:51;20;15;;52;155972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:04:21;19;15;;47;146579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:06:51;19;15;;48;150250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:09:21;22;15;;57;153252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:11:52;21;15;;53;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:14:22;17;15;;44;146814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:16:52;18;15;;47;150435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:19:22;17;15;;43;146749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:21:52;25;15;;67;155743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:24:22;19;15;;47;147119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:26:52;19;15;;48;146749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:29:22;18;15;;47;156131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:31:52;15;15;;38;151175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:34:22;19;15;;48;148513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:36:52;17;15;;45;151014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:39:22;14;15;;36;150102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:41:52;18;15;;47;148762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:44:22;15;15;;35;135799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:46:52;21;15;;54;148920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:49:22;15;15;;41;162470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:51:52;16;15;;41;148110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:54:22;20;15;;53;151534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:56:52;15;15;;40;152804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T04:59:22;17;15;;44;151398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:01:52;19;15;;49;149552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:04:22;19;15;;47;147230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:06:52;13;15;;34;154151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:09:22;24;15;;60;147399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:11:53;15;15;;40;150062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:14:23;24;15;;61;151443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:16:53;16;15;;40;143869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:19:23;17;15;;43;150660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:21:53;22;15;;57;154297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:24:23;21;15;;53;146698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:26:53;22;15;;56;151044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:29:23;16;15;;41;152044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:31:53;22;15;;56;146504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:34:23;15;15;;40;152777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:36:53;20;15;;51;152108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:39:23;23;15;;59;150157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:41:53;14;15;;35;149428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:44:23;18;15;;46;151008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:46:53;16;15;;41;149739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:49:23;19;15;;48;150443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:51:53;17;15;;43;145988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:54:29;17;15;;43;150153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:56:54;17;15;;45;152513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T05:59:24;16;15;;43;152118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:01:54;16;15;;39;143244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:04:24;16;15;;42;157478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:06:55;20;15;;50;149766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:09:25;16;15;;41;150237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:11:55;14;15;;37;150079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:14:25;20;15;;51;150050
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:16:56;21;15;;53;148462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:19:26;14;15;;35;147778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:21:56;18;15;;46;147098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:24:26;21;15;;52;147273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:26:56;20;15;;56;160417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:29:27;13;15;;33;144100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:31:57;17;15;;45;150365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:34:27;20;15;;53;157297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:36:57;24;15;;61;149030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:39:27;17;15;;43;146656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:41:57;17;15;;45;153423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:44:27;22;15;;57;149593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:46:57;22;15;;57;150737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:49:27;22;15;;56;150694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:51:57;17;15;;43;148890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:54:27;19;15;;48;150981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:56:57;18;15;;47;148521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T06:59:28;23;15;;56;146030
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:01:58;16;15;;43;151924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:06:58;18;16;;45;148616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:09:28;14;15;;37;150101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:11:58;17;15;;44;152236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:14:28;16;15;;41;149504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:16:58;20;14;;52;149152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:19:28;14;15;;36;148161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:21:58;20;15;;52;150747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:24:28;21;15;;53;146910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:26:58;15;15;;41;154098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:29:28;19;15;;49;148147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:31:58;15;15;;40;152863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:34:28;18;15;;46;148062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:36:58;21;15;;54;151161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:39:28;22;15;;55;147630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:41:58;21;15;;56;153565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:44:28;25;15;;62;148339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:46:58;18;15;;46;148343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:49:29;17;15;;43;149476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:51:59;19;15;;49;153920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:54:29;21;15;;52;148323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:56:59;20;15;;52;151879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T07:59:29;20;15;;51;149393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:01:59;18;15;;46;150687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:04:29;16;15;;40;144474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:06:59;16;15;;41;151694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:09:29;20;15;;51;150634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:11:59;17;15;;44;150758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:14:32;15;15;;40;151917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:17:00;19;16;;47;142525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:19:30;23;15;;62;159031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:22:00;18;15;;47;149766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:24:31;19;15;;49;150570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:27:01;21;15;;54;149085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:29:31;17;15;;44;150104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:32:01;19;15;;49;151403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:34:31;19;15;;47;144926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:37:01;18;15;;46;152717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:39:31;18;15;;47;150296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:42:02;24;15;;60;149568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:44:38;18;15;;45;147762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:47:12;17;15;;45;152214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:49:33;17;15;;44;153832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:52:12;17;15;;44;149836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:54:34;14;15;;34;142761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:57:04;16;15;;45;159223
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T08:59:35;17;15;;44;149159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:02:17;25;15;;62;147428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:04:36;24;15;;62;154422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:07:08;19;15;;50;150554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:09:40;18;15;;44;144268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:14:49;20;15;;54;155804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:19:41;15;15;;39;150538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:24:39;15;15;;39;154334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:27:10;22;15;;56;150177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:29:40;19;15;;49;151182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:32:26;20;15;;49;145617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:34:40;16;15;;43;156391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:37:11;23;16;;58;149635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:39:52;17;15;;41;143012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:42:20;23;15;;61;158878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:44:44;20;15;;50;144651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:47:27;20;15;;52;153499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:49:45;23;15;;55;142768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:52:18;23;15;;62;159991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:54:45;22;15;;56;151192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:57:15;18;15;;43;138744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T09:59:46;16;15;;41;152912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:02:21;17;15;;46;159592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:04:45;28;15;;71;150530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:07:29;16;15;;40;149832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:09:53;19;15;;48;148275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:12:16;21;15;;55;150389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:14:54;22;15;;53;142904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:17:18;19;15;;52;157994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:19:53;22;15;;57;152235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:22:20;19;15;;48;150327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:25:02;20;15;;50;145080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:27:37;18;15;;48;155607
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:32:26;25;15;;61;143743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:34:54;18;15;;47;154770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:37:41;18;15;;47;150257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:39:54;17;16;;44;152955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:42:43;18;15;;47;151046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:45:15;23;15;;59;149726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:47:47;22;15;;54;146992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T10:57:25;22;15;;55;149468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:00:03;18;15;;45;149333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:02:32;21;15;;54;152976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:04:59;17;15;;45;150130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:07:28;20;15;;50;148115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:10:00;17;15;;46;153674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:12:44;21;15;;54;147772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:14:58;22;15;;57;150900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:17:39;17;15;;43;148874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:22:32;23;15;;58;148344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:27:35;23;15;;57;148284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:30:03;20;15;;52;153697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:35:04;22;16;;54;147164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:40:21;17;15;;47;159410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:42:36;19;15;;48;148742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:45:29;18;15;;47;150800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:47:53;17;15;;44;151478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T11:50:06;17;15;;44;149481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:02:38;17;15;;41;144510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:05:24;19;15;;52;156065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:07:39;19;15;;50;150594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:10:15;19;15;;48;148834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:12:39;23;15;;59;153688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:17:40;22;15;;60;156643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:22:49;18;15;;46;150833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:25:40;24;15;;62;152273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:27:43;19;15;;49;150828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:30:14;23;15;;59;149110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:32:46;16;15;;42;149653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:40:16;17;15;;44;148866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:45:22;15;15;;39;149483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:47:47;20;15;;52;150744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:50:29;15;15;;39;149724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:55:18;19;15;;48;149404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T12:57:48;20;15;;51;147779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:00:22;16;15;;42;151351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:02:48;21;15;;54;154102
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-03T13:05:19;17;15;;44;147376
