sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:00:38;43.58;42.17;46.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:03:06;43.46;42.11;45.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:05:34;43.57;42.38;45.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:08:02;43.60;42.55;46.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:10:32;43.51;42.39;45.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:13:00;43.51;42.37;45.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:15:28;43.51;42.14;45.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:17:56;43.53;42.20;45.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:20:24;43.57;42.16;44.95;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:22:52;43.54;42.24;44.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:25:20;43.57;42.38;44.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:27:48;43.57;42.49;45.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:30:17;43.60;42.56;45.23;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:32:49;43.70;42.20;46.26;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:35:18;47.32;42.52;61.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:37:46;43.73;42.13;45.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:40:15;43.74;42.39;45.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:42:44;43.72;42.38;45.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:47:41;43.72;42.44;46.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:50:09;43.71;42.62;46.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:52:37;43.69;42.51;45.72;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:55:06;43.72;42.43;45.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T00:57:35;43.71;42.73;45.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:00:07;43.73;42.80;45.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:02:36;43.71;42.38;47.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:05:04;43.58;42.64;45.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:07:33;43.65;42.41;45.84;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:10:07;43.65;42.34;48.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:12:38;43.47;42.12;44.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:15:08;43.53;42.35;45.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:17:41;43.50;42.14;51.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:28:07;43.63;42.44;45.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:30:40;43.72;42.65;45.35;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:33:10;43.60;42.29;45.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:35:38;43.44;42.36;45.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:38:06;43.48;42.34;45.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:40:34;43.50;42.24;45.33;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:43:03;43.56;42.38;45.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:45:30;43.67;42.58;45.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:47:58;43.64;42.43;46.41;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:50:27;43.66;42.54;45.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:52:55;43.71;42.59;45.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:55:23;43.73;42.65;45.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T01:57:51;43.66;42.34;45.39;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:00:19;43.76;42.46;45.39;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:02:47;43.71;42.72;45.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:05:15;44.99;42.57;55.04;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:07:43;43.73;42.69;45.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:10:11;43.74;42.62;45.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:12:39;43.76;42.37;46.42;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:15:07;45.23;42.38;57.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:17:35;43.70;42.59;45.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:20:03;43.71;42.64;45.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:22:32;43.75;42.58;46.35;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:24:59;43.61;42.39;45.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:27:27;43.73;42.44;45.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:29:55;43.67;42.45;45.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:32:23;43.71;42.54;45.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:34:51;43.79;42.61;47.25;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:37:19;43.64;42.34;45.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:39:48;43.72;42.54;45.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:42:16;43.64;42.60;46.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:44:44;43.60;42.28;44.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:47:12;43.66;42.41;45.89;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:49:40;46.32;42.46;58.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:52:08;43.78;42.48;45.34;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:54:36;43.79;42.59;45.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:57:03;43.87;42.49;45.72;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T02:59:31;43.71;42.67;45.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:01:59;44.91;42.45;51.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:04:27;45.94;42.73;61.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:06:55;45.27;42.54;56.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:09:23;43.67;42.32;46.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:11:52;46.27;42.65;58.14;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:14:20;47.91;42.83;59.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:16:48;45.26;42.58;57.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:19:16;43.68;42.57;44.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:21:44;46.37;42.63;57.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:24:12;45.80;42.58;60.25;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:26:40;45.17;42.68;57.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:29:08;45.07;42.74;56.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:31:36;46.44;42.36;57.35;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:34:04;45.30;42.52;56.39;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:36:32;46.68;42.66;57.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:39:00;45.73;42.60;58.52;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:41:28;45.21;42.31;56.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:43:56;45.96;42.54;60.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:46:24;50.90;42.63;64.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:48:52;45.75;42.60;57.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:51:20;43.57;42.52;45.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:53:48;43.61;42.40;46.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:56:16;43.61;42.40;46.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T03:58:44;46.43;42.37;59.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:01:12;46.67;42.45;56.89;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:03:40;44.68;42.73;51.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:06:08;50.52;42.96;60.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:08:36;52.13;43.07;64.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:11:04;50.16;42.88;59.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:13:32;49.40;43.32;60.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:16:00;49.97;43.05;59.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:18:28;53.76;43.68;66.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:20:56;58.09;43.73;73.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:23:24;50.28;43.53;59.53;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:25:52;47.93;43.30;56.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:28:20;49.34;43.13;59.69;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:30:48;47.24;43.28;58.94;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:33:16;48.38;42.89;59.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:35:46;44.88;42.78;53.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:38:14;49.15;43.16;61.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:40:42;50.59;43.14;66.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:43:10;47.69;43.24;62.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:45:41;45.17;42.64;53.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:48:09;48.96;43.01;60.62;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:50:37;48.99;43.21;61.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:53:05;45.24;42.98;58.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:55:33;50.89;43.13;63.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T04:58:01;46.91;42.99;63.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:00:29;49.35;43.28;60.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:02:57;59.19;43.14;74.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:05:25;46.21;42.85;65.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:07:53;46.50;42.87;56.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:10:21;45.91;42.94;56.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:12:49;50.95;43.07;62.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:15:17;51.54;42.89;62.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:17:45;50.97;43.62;62.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:20:13;52.20;43.27;61.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:22:41;47.77;42.90;58.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:25:09;49.61;42.87;63.94;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:27:37;49.72;42.79;59.70;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:30:05;52.34;42.96;66.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:32:33;50.42;43.23;61.73;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:35:01;49.01;43.12;59.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:37:29;54.25;43.44;68.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:39:57;48.18;43.21;56.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:42:25;48.96;43.03;60.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:44:54;53.81;43.47;66.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:47:22;53.93;43.12;70.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:49:50;52.44;43.01;65.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:52:22;50.93;42.91;62.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:54:50;49.14;42.94;61.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:57:18;50.83;43.23;60.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T05:59:47;49.64;42.99;61.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:02:16;44.94;42.72;55.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:04:44;46.02;43.04;61.04;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:07:16;47.77;43.05;62.62;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:09:45;50.88;43.10;62.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:12:13;49.36;43.04;62.41;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:14:41;46.50;43.01;56.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:17:09;46.49;43.03;56.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:19:37;51.53;42.91;68.26;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:22:05;52.89;42.89;63.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:24:33;47.33;43.15;56.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:27:02;48.72;42.98;57.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:29:30;50.01;42.93;61.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:31:58;47.62;42.60;58.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:34:26;50.43;42.84;62.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:36:54;47.03;42.80;59.36;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:39:22;50.98;42.76;62.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:41:50;46.17;42.71;61.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:44:19;48.35;42.74;58.39;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:46:46;52.30;42.63;63.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:49:15;45.95;42.78;63.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:51:43;47.38;42.44;62.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:54:11;48.61;42.93;61.54;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:56:39;46.11;42.61;53.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T06:59:07;52.35;42.15;64.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:01:36;51.35;42.75;63.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:04:04;49.59;42.64;60.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:06:33;48.94;42.92;61.04;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:09:01;48.72;42.71;59.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:11:30;45.73;42.72;57.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:13:57;47.03;42.19;62.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:16:25;46.82;42.24;66.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:18:53;50.28;42.91;62.70;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:21:22;50.85;42.54;69.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:23:50;47.32;42.55;59.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:26:18;50.43;42.61;61.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:28:48;51.22;42.47;63.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:31:17;56.12;42.88;68.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:33:45;57.26;42.82;71.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:36:18;51.62;42.79;62.39;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:38:47;54.55;42.50;65.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:41:16;57.01;42.58;70.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:43:44;49.60;42.35;61.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:46:13;47.34;42.26;61.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:48:41;55.22;42.54;68.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:51:09;49.72;42.47;63.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:53:37;57.17;42.45;69.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:56:05;58.75;42.72;71.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T07:58:33;56.49;42.68;72.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:01:01;56.64;42.68;69.36;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:03:29;51.36;42.61;66.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:06:01;57.37;42.86;74.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:08:30;55.27;42.75;66.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:11:00;54.50;43.36;70.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:13:29;58.02;42.68;73.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:15:57;55.26;42.83;65.62;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:18:26;52.34;42.52;64.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:20:54;48.36;42.25;63.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:23:22;48.38;42.32;62.11;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:25:50;49.73;42.80;62.76;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:28:18;48.63;42.39;61.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:30:46;53.38;42.72;64.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:33:14;50.26;42.04;62.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:35:42;47.85;42.34;58.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:38:10;50.85;41.58;64.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:40:39;48.17;42.13;66.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:45:44;48.95;42.35;61.53;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:50:41;49.51;42.22;63.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:53:20;51.98;42.78;66.42;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:55:49;55.61;42.26;68.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T08:58:21;53.21;42.68;66.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:03:24;55.71;42.27;73.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:21:40;52.87;42.13;68.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:24:10;51.50;42.74;65.30;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:26:44;52.77;42.26;65.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:29:15;48.84;42.01;62.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:31:45;52.07;42.71;63.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:36:49;51.34;42.91;61.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:39:19;48.34;41.85;61.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:44:44;51.27;43.78;67.84;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:49:51;51.72;45.39;65.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:52:36;53.90;45.79;73.26;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:55:17;49.77;45.25;56.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T09:57:45;51.31;43.93;60.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:02:49;49.84;42.26;61.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:05:34;51.62;43.07;66.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:10:36;53.60;43.11;71.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:13:11;55.04;42.84;75.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:15:41;46.66;42.19;57.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:20:59;50.22;42.41;65.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:23:33;47.36;42.51;65.14;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:28:54;51.06;42.06;65.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:34:21;51.57;42.62;62.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:42:28;56.17;41.90;73.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:53:19;53.45;42.75;67.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:56:11;47.09;42.05;59.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T10:58:43;47.89;41.92;60.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:01:13;49.00;41.58;66.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:03:45;45.88;41.94;58.84;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:06:15;47.87;42.57;58.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:08:45;51.24;42.39;64.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:11:20;50.79;42.67;62.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:13:51;48.03;41.99;59.62;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:16:30;48.60;42.05;62.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:19:04;49.83;41.66;66.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:21:56;46.16;41.42;60.76;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:24:26;48.76;42.03;62.11;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:26:55;48.15;42.26;58.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:29:29;47.35;41.98;58.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:34:48;46.38;42.12;57.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:39:51;57.89;42.36;70.45;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:42:31;49.28;42.19;63.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:47:47;47.44;42.07;62.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T11:53:09;52.87;42.29;69.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:05:57;46.99;42.42;56.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:08:46;48.87;42.28;62.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:11:15;47.07;42.16;59.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:16:29;49.26;42.42;59.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:19:27;47.98;41.89;61.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:37:04;48.58;42.54;59.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:45:20;46.75;41.70;57.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:47:57;48.50;42.31;66.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:50:29;56.03;42.66;71.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:53:04;55.24;42.93;69.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T12:55:33;56.22;43.66;67.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:03:29;50.67;43.03;59.36;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:05:59;49.64;42.13;60.73;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:08:27;48.47;42.34;65.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:13:23;48.31;42.53;61.69;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:15:53;52.42;42.45;63.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:20:51;51.09;42.57;63.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:23:19;55.43;42.81;67.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:25:48;49.89;42.05;63.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:28:19;47.85;42.09;63.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:33:45;57.37;43.16;70.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:36:21;49.33;42.33;59.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-04-03T13:39:00;53.80;41.84;67.65;;
