sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:00:00;2.80;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:00:17;2.67;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:00:34;2.63;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:00:51;2.40;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:01:08;2.50;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:01:25;3.13;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:01:42;2.55;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:01:59;3.00;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:02:15;3.53;;;1.77;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:02:32;3.38;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:02:49;2.78;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:03:06;2.35;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:03:23;2.30;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:03:40;1.67;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:03:58;2.45;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:04:15;2.50;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:04:31;2.85;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:04:48;3.28;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:05:06;2.97;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:05:23;2.58;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:05:42;2.15;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:05:59;2.22;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:06:16;2.38;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:06:33;2.20;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:06:50;2.00;;;1.58;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:07:08;2.05;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:07:24;2.28;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:07:41;2.70;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:08:01;2.83;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:08:18;2.88;;;1.52;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:08:35;2.65;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:08:52;3.70;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:09:09;2.72;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:09:27;2.30;;;1.38;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:09:44;2.42;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:10:01;2.72;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:10:17;2.72;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:10:35;3.05;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:10:52;2.33;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:11:09;2.35;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:11:26;3.05;;;1.75;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:11:43;2.67;;;1.80;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:12:00;2.30;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:12:17;2.22;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:12:34;1.90;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:12:54;2.13;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:13:11;2.30;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:13:27;2.30;;;1.73;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:13:44;2.25;;;1.65;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:14:01;2.33;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:14:19;3.03;;;1.85;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:14:36;2.80;;;1.73;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:14:53;2.45;;;1.75;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:15:10;2.25;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:15:26;1.83;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:15:46;2.08;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:16:03;2.75;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:16:20;2.53;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:16:37;2.53;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:16:54;2.80;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:17:11;3.05;;;1.80;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:17:27;3.55;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:17:44;2.75;;;1.75;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:18:02;2.85;;;1.38;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:18:19;3.28;;;1.38;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:18:36;3.75;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:18:53;2.92;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:19:11;2.92;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:19:29;2.63;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:19:45;2.55;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:20:03;2.58;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:20:20;2.30;;;1.65;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:20:36;2.58;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:20:53;2.42;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:21:12;2.40;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:21:29;2.63;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:21:47;3.25;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:22:03;2.20;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:22:20;3.28;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:22:37;3.05;;;1.73;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:22:54;2.65;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:23:14;1.85;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:23:31;2.10;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:23:48;2.55;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:24:03;3.35;;;1.73;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:24:20;2.90;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:24:37;2.47;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:24:54;3.42;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:25:11;5.28;;;1.75;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:25:28;6.60;;;1.90;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:25:45;2.83;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:26:02;2.08;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:26:19;2.53;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:26:37;2.50;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:26:54;2.35;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:27:11;2.20;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:27:28;2.05;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:27:45;2.47;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:28:02;2.45;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:28:19;2.45;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:28:37;2.20;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:28:54;2.35;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:29:11;2.33;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:29:28;2.60;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:29:48;2.90;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:30:05;3.00;;;1.73;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:30:22;2.88;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:30:39;2.60;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:30:56;3.17;;;1.85;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:31:15;3.38;;;1.80;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:31:32;2.35;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:31:49;2.60;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:32:06;2.38;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:32:23;2.30;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:32:40;3.20;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:32:57;2.63;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:33:14;2.17;;;1.58;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:33:31;3.17;;;1.75;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:33:48;3.38;;;2.00;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:34:05;2.83;;;1.80;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:34:22;2.42;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:34:40;3.03;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:34:57;3.63;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:35:14;2.45;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:35:33;2.03;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:35:50;2.20;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:36:08;2.60;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:36:25;2.50;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:36:42;2.58;;;1.42;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:36:59;2.55;;;1.52;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:37:16;2.17;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:37:33;2.40;;;1.93;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:37:51;2.75;;;1.77;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:38:08;2.72;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:38:25;2.63;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:38:42;2.10;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:38:59;2.08;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:39:16;2.10;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:39:33;2.00;;;1.27;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:39:50;1.83;;;1.25;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:40:07;2.60;;;1.65;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:40:25;2.72;;;1.85;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:40:44;2.28;;;1.58;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:41:01;1.90;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:41:18;1.85;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:41:35;1.95;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:41:52;2.05;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:42:09;2.30;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:42:26;2.72;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:42:43;2.38;;;1.58;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:43:00;2.08;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:43:19;2.45;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:43:36;2.15;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:43:53;2.45;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:45:22;2.28;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:45:42;3.30;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:46:00;3.47;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:46:19;2.33;;;1.42;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:46:36;1.85;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:46:54;1.75;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:47:12;2.20;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:47:30;3.03;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:47:47;3.10;;;1.88;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:48:05;2.53;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:48:26;3.50;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:48:47;3.13;;;1.52;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:49:04;3.03;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:49:21;2.83;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:49:38;2.20;;;1.52;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:49:55;2.38;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:50:12;2.35;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:50:29;2.47;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:50:46;2.28;;;1.58;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:51:04;2.30;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:51:23;2.10;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:51:43;2.70;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:52:01;2.42;;;1.42;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:52:19;2.33;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:52:37;2.30;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:52:55;2.40;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:53:17;2.70;;;1.52;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:53:37;2.25;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:53:59;2.80;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:54:19;2.90;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:54:36;2.30;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:54:54;2.65;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:55:13;2.63;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:55:30;2.17;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:55:48;2.60;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:56:06;2.67;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:56:25;2.33;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:56:44;2.35;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:57:01;1.85;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:57:18;2.15;;;1.63;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:57:35;2.45;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:57:53;2.35;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:58:11;2.25;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:58:58;2.65;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:59:18;3.22;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T00:59:43;2.85;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:00:05;3.58;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:00:23;2.00;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:00:44;2.13;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:01:03;2.30;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:01:22;2.22;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:01:40;2.58;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:01:58;2.83;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:02:15;2.78;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:02:32;2.20;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:02:50;2.65;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:03:08;2.60;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:03:26;2.08;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:03:44;2.40;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:04:02;2.30;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:04:47;2.53;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:05:05;2.97;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:05:22;2.40;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:05:40;2.58;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:05:57;2.60;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:06:14;2.53;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:06:34;2.35;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:06:58;2.30;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:07:18;2.30;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:07:36;2.63;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:07:53;2.28;;;1.42;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:08:11;2.28;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:08:28;2.53;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:08:45;2.65;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:09:04;2.60;;;1.38;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:09:21;2.20;;;1.42;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:09:39;2.20;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:09:57;1.95;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:10:16;2.20;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:10:33;3.30;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:10:50;3.72;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:11:07;2.60;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:11:25;1.55;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:11:42;2.20;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:12:27;2.55;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:12:45;2.20;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:13:02;3.13;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:13:34;1.88;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:13:51;2.08;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:14:08;2.17;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:14:25;2.67;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:14:43;2.88;;;1.75;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:15:26;2.35;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:15:49;1.90;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:16:06;2.28;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:16:23;3.03;;;1.75;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:16:40;2.83;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:17:00;2.88;;;1.58;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:17:46;2.15;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:18:03;3.35;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:18:21;2.55;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:18:40;2.30;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:18:57;2.20;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:19:15;2.25;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:19:33;2.63;;;1.67;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:19:52;2.78;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:22:19;2.45;;;1.65;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:23:46;2.05;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:24:36;2.40;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:24:57;2.28;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:25:14;2.07;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:25:32;2.35;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:25:53;2.20;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:26:11;2.65;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:26:31;2.38;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:26:48;2.25;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:27:07;2.20;;;1.38;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:27:26;3.03;;;1.55;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:27:43;2.92;;;1.70;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:28:01;2.70;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:28:19;2.47;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:28:37;3.30;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:28:54;2.65;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:29:12;1.85;;;1.45;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:29:29;2.50;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:29:46;2.58;;;1.48;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:30:02;2.33;;;1.40;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:30:20;2.67;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:30:43;2.90;;;1.77;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:31:43;2.55;;;1.58;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:32:03;2.33;;;1.50;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:32:20;2.80;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:32:37;3.28;;;1.77;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:32:54;2.45;;;1.60;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:33:11;1.85;;;1.35;;
22593;SDS011;52541;51.19609376;3.82296056;2023-04-03T01:33:28;2.10;;;1.40;;
