sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-04-03T00:02:20;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-03T00:04:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:07:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:09:37;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:12:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:14:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:16:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:19:18;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:21:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:24:09;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:26:34;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:29:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:31:25;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-03T00:33:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:36:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:38:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:41:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:43:31;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:45:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:48:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:50:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:53:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T00:55:48;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-04-03T00:58:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:00:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:03:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:05:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:07:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:10:23;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:12:50;5.67;4.67
69252;HPM;56363;44.476;11.276;2023-04-03T01:15:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:18:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:25:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:28:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:30:30;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:32:55;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:35:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:37:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:40:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:42:36;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:45:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:47:27;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:49:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:52:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:54:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:57:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T01:59:33;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:01:58;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:04:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:06:49;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:09:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:11:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:14:05;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:16:30;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:18:56;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:21:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:23:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:26:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:28:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:31:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:33:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:35:55;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:38:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:40:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:43:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:45:36;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:48:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:50:27;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-04-03T02:52:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:55:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T02:57:42;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:00:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:02:33;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:04:59;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:07:24;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:09:49;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-03T03:12:15;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:14:40;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:17:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:19:32;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-03T03:21:58;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:24:23;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:26:48;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:29:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:31:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:34:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:36:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:38:55;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:41:20;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-03T03:43:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:46:11;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:48:36;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:51:02;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:53:27;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:55:52;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T03:58:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:00:43;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-03T04:03:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:05:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:07:58;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-03T04:10:23;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:12:49;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:15:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:17:41;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:20:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:22:32;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:24:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:27:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:29:47;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-03T04:32:12;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:34:38;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-03T04:37:03;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:39:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:41:53;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-03T04:44:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:46:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:49:10;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:51:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:54:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T04:56:26;6.33;5.33
69252;HPM;56363;44.476;11.276;2023-04-03T04:58:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:01:16;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:03:42;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:06:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:08:33;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:10:58;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:13:23;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:15:48;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:18:14;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:20:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:23:04;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:25:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:27:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:30:20;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:32:47;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:35:12;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:37:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:40:04;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:42:29;6.50;5.50
69252;HPM;56363;44.476;11.276;2023-04-03T05:44:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:47:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:49:45;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:52:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:54:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:57:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T05:59:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:02:12;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:04:37;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:07:03;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:09:28;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:11:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:14:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:16:45;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-04-03T06:19:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:21:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:24:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:26:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:28:56;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-04-03T06:31:21;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:33:47;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:36:12;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:38:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:41:03;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-04-03T06:43:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:45:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:48:18;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-04-03T06:50:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:53:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:55:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T06:58:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:00:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:02:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:05:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:07:44;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:10:10;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:12:36;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-04-03T07:15:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:17:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:19:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:22:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:24:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:27:08;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:29:34;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:32:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:34:25;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:36:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:39:16;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:41:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:44:07;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:46:34;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:49:00;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:51:25;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-04-03T07:53:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:56:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-03T07:58:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:01:07;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-04-03T08:03:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:06:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:08:28;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:10:54;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:13:20;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:15:46;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:18:11;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-04-03T08:20:37;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:23:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:25:28;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:27:54;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:30:20;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-04-03T08:32:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:35:10;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:37:36;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:40:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:45:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:47:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:50:11;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-04-03T08:52:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:55:06;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T08:57:38;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:00:25;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:02:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:08:04;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:10:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:12:58;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:15:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:20:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:22:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:27:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:30:16;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-04-03T09:32:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:35:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:37:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:42:56;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-04-03T09:45:23;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:47:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:52:42;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T09:57:43;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-04-03T10:00:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:02:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:10:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:15:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:18:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:20:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:23:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:33:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:38:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:47:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:51:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-04-03T10:54:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:01:40;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:04:07;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:06:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:09:18;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:11:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:14:17;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:16:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:19:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:21:48;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:24:22;5.25;4.25
69252;HPM;56363;44.476;11.276;2023-04-03T11:26:48;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:29:15;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:34:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:37:04;3.25;2.25
69252;HPM;56363;44.476;11.276;2023-04-03T11:39:32;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:44:39;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:47:05;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T11:52:53;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:02:54;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:05:29;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:10:38;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:13:12;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:15:44;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-04-03T12:20:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:23:23;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:25:50;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:28:15;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:30:41;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:35:36;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:41:03;3.67;2.67
69252;HPM;56363;44.476;11.276;2023-04-03T12:48:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:51:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:53:28;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T12:56:18;3.67;2.67
69252;HPM;56363;44.476;11.276;2023-04-03T12:58:43;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:01:13;4.33;3.33
69252;HPM;56363;44.476;11.276;2023-04-03T13:03:40;3.25;2.25
69252;HPM;56363;44.476;11.276;2023-04-03T13:06:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:11:05;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:13:31;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:15:56;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:18:22;2.33;1.33
69252;HPM;56363;44.476;11.276;2023-04-03T13:20:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:23:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:25:42;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:28:09;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:30:38;2.50;1.50
69252;HPM;56363;44.476;11.276;2023-04-03T13:33:05;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:35:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:38:00;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:40:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:43:05;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:45:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:48:15;3.50;2.50
69252;HPM;56363;44.476;11.276;2023-04-03T13:50:58;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:53:24;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T13:58:22;3.50;2.50
69252;HPM;56363;44.476;11.276;2023-04-03T14:01:09;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:03:43;3.50;2.50
69252;HPM;56363;44.476;11.276;2023-04-03T14:06:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:08:39;2.50;1.50
69252;HPM;56363;44.476;11.276;2023-04-03T14:11:04;2.50;1.50
69252;HPM;56363;44.476;11.276;2023-04-03T14:13:30;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:15:56;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:18:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:20:47;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:23:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:25:39;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:28:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:30:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:33:13;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:35:38;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:38:05;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:40:32;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:42:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:45:23;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:47:49;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:50:16;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:52:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:55:08;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:57:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T14:59:58;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:04:51;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:07:16;3.33;2.33
69252;HPM;56363;44.476;11.276;2023-04-03T15:09:41;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:12:07;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:14:32;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:16:58;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:19:23;3.50;2.50
69252;HPM;56363;44.476;11.276;2023-04-03T15:21:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:24:14;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:26:39;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:29:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:31:30;3.33;2.33
69252;HPM;56363;44.476;11.276;2023-04-03T15:33:55;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:36:20;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:38:45;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:41:10;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:43:36;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:46:01;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:48:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:50:52;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:53:17;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:55:43;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T15:58:08;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:00:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:03:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:05:45;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:08:11;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-04-03T16:10:36;3.00;2.00
