sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T00:09:35;9;0;;99;602211
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T00:19:35;10;0;;109;599052
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T00:29:35;10;0;;106;599191
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T00:39:35;12;0;;127;602930
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T00:49:36;12;0;;116;579764
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T00:59:38;11;0;;116;619307
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T01:09:36;11;0;;115;595724
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T01:19:37;11;0;;111;595502
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T01:29:38;12;0;;124;612969
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T01:39:39;12;0;;128;601597
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T01:49:39;10;0;;108;598884
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T01:59:39;13;0;;137;595013
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T02:09:39;11;0;;114;601899
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T02:19:39;10;0;;101;599927
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T02:29:39;10;0;;109;596463
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T02:39:39;9;0;;96;608382
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T02:49:39;9;0;;96;599420
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T02:59:41;11;0;;115;600669
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T03:09:40;10;0;;100;596151
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T03:19:40;12;0;;122;604120
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T03:29:40;12;0;;121;595992
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T03:39:40;11;0;;115;603179
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T03:49:41;11;0;;115;598002
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T03:59:42;11;0;;118;601552
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T04:09:42;10;0;;108;603035
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T04:19:42;11;0;;111;599388
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T04:29:42;11;0;;111;589807
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T04:39:42;12;0;;127;606098
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T04:49:42;10;0;;105;603202
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T04:59:42;10;0;;102;597147
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T05:09:42;11;0;;114;596786
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T05:19:43;12;0;;123;601897
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T05:29:44;10;0;;106;606554
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T05:39:43;11;0;;113;596364
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T05:49:45;12;0;;125;601469
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T05:59:44;10;0;;107;602135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T06:09:44;11;0;;114;583004
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T06:19:44;10;0;;108;617530
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T06:29:45;12;0;;125;596634
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T06:39:45;10;0;;101;603641
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T06:49:45;9;0;;94;597991
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T06:59:46;10;0;;109;604574
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T07:09:48;12;0;;124;594754
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T07:19:47;12;0;;126;596980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T07:29:48;10;0;;102;609784
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T07:39:48;11;0;;113;599807
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T07:49:48;10;0;;107;600171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T07:59:48;13;0;;131;599855
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T08:09:49;10;0;;108;599347
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T08:19:49;14;0;;142;602492
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T08:29:50;11;0;;116;600944
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T08:39:50;11;0;;114;591919
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T08:49:52;11;0;;118;602186
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T08:59:51;11;0;;112;605139
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T09:09:53;11;0;;119;602167
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T09:19:56;11;0;;111;594386
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T09:29:53;14;0;;145;600521
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T09:39:53;10;0;;108;606346
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T09:59:59;12;0;;119;592742
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T10:09:54;11;0;;116;594299
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T10:20:19;11;0;;118;608531
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T10:39:59;13;0;;134;600986
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T10:50:07;12;0;;120;598285
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T10:59:58;13;0;;138;604270
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T11:10:05;11;0;;115;600967
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T11:20:20;12;0;;119;590076
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T11:29:58;12;0;;124;608341
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T11:40:04;13;0;;135;602182
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T11:50:01;10;0;;105;601235
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T11:59:59;13;0;;137;599106
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T12:10:01;11;0;;112;596774
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T12:20:00;12;0;;130;600480
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T12:40:07;12;0;;122;608621
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T12:50:02;12;0;;121;598337
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T13:00:18;10;0;;101;601423
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T13:20:12;12;0;;122;608425
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T13:30:04;12;0;;127;591984
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T13:40:11;10;0;;110;609265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T14:10:06;12;0;;125;601170
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T14:20:10;11;0;;121;606854
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T14:30:08;10;0;;109;599537
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T14:40:08;11;0;;112;598864
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T14:50:10;12;0;;124;602997
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T15:00:15;12;0;;129;601108
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T15:10:16;11;0;;112;590258
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T15:20:16;11;0;;120;609393
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T15:30:11;11;0;;114;599935
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T15:40:09;10;0;;101;592576
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T15:50:09;9;0;;97;589212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T16:00:10;13;0;;144;620440
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T16:10:11;14;0;;140;597564
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T16:20:11;10;0;;105;601437
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T16:30:11;11;0;;117;596686
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T16:40:12;12;0;;129;601549
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T16:50:12;11;0;;117;600589
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T17:00:13;11;0;;115;599347
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T17:10:13;10;0;;102;602399
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T17:20:14;12;0;;128;599238
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T17:30:17;11;0;;111;604269
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T17:40:17;11;0;;115;601246
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T17:50:15;10;0;;106;600020
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T18:00:16;11;0;;114;593875
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T18:10:16;10;0;;110;607119
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T18:20:17;11;0;;118;599261
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T18:30:17;11;0;;113;589832
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T18:40:18;9;0;;97;613592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T18:50:18;11;0;;118;598097
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T19:00:19;12;0;;120;599419
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T19:10:19;10;0;;105;598263
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T19:20:19;12;0;;124;601532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T19:30:20;10;0;;102;601801
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T19:40:20;11;0;;111;601282
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T19:50:20;12;0;;127;601362
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T20:00:21;9;0;;98;599263
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T20:10:21;13;0;;133;601873
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T20:20:21;11;0;;113;598632
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T20:30:21;10;0;;104;601305
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T20:40:21;11;0;;110;599649
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T20:50:21;12;0;;120;599045
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T21:00:22;10;0;;105;601345
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T21:20:23;12;0;;120;595696
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T21:30:23;12;0;;125;606665
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T21:40:23;13;0;;130;597451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T21:50:23;10;0;;104;600687
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T22:00:24;12;0;;125;598872
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T22:10:24;11;0;;110;580310
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T22:20:24;12;0;;126;615872
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T22:30:25;12;0;;123;605436
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T22:40:25;11;0;;118;595730
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T22:50:26;9;0;;97;607566
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T23:00:27;8;0;;88;595641
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T23:10:26;10;0;;103;603984
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T23:20:26;11;0;;115;602804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T23:30:26;10;0;;104;600232
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T23:40:27;10;0;;108;594569
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-03T23:50:27;11;0;;111;596423
