sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:00:11;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:02:42;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:05:12;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:07:43;0.57;;;0.57;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:10:13;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:12:45;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:15:16;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:17:47;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:20:17;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:22:47;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:25:17;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:27:49;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:30:22;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:32:53;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:35:24;0.57;;;0.57;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:37:54;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:40:25;0.57;;;0.57;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:42:59;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:45:39;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:48:11;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:50:45;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:53:17;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:55:51;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T00:58:28;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:01:03;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:03:37;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:06:08;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:08:38;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:11:08;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:13:40;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:16:10;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:18:41;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:24:30;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:27:03;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:29:37;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:32:10;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:34:41;0.57;;;0.57;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:37:11;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:39:41;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:42:11;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:44:43;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:47:15;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:49:45;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:52:16;0.53;;;0.53;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:54:47;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:57:17;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T01:59:48;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:02:20;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:04:50;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:07:22;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:09:52;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:12:22;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:14:53;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:17:25;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:19:55;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:22:25;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:24:56;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:27:26;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:29:59;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:32:32;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:35:02;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:37:33;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:40:04;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:42:35;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:45:05;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:47:38;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:50:09;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:52:39;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:55:12;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T02:57:44;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:00:14;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:02:48;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:05:18;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:07:49;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:10:19;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:12:50;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:15:20;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:17:52;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:20:22;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:22:53;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:25:24;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:27:58;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:30:38;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:33:10;0.57;;;0.57;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:35:41;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:38:12;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:40:42;0.63;;;0.63;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:43:12;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:45:43;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:48:15;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:50:46;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:53:16;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:55:47;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T03:58:17;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:00:47;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:03:19;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:05:49;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:08:20;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:10:50;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:13:20;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:15:50;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:18:22;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:20:53;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:23:23;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:25:53;0.63;;;0.63;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:28:24;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:30:54;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:33:26;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:35:56;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:38:26;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:40:56;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:43:27;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:46:00;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:48:33;0.53;;;0.53;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:51:04;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:53:35;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:56:06;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T04:58:37;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:01:07;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:03:41;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:06:11;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:08:41;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:11:12;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:13:42;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:16:12;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:18:44;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:21:14;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:23:45;0.57;;;0.57;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:26:15;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:28:46;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:31:16;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:33:48;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:36:18;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:38:49;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:41:19;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:43:49;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:46:20;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:48:52;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:51:24;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:53:59;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:56:34;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T05:59:05;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:01:35;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:04:07;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:06:44;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:09:15;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:11:46;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:14:16;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:16:48;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:19:19;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:21:50;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:24:21;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:26:52;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:29:22;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:31:53;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:34:25;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:36:55;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:39:26;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:41:56;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:44:27;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:46:58;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:49:30;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:52:00;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:54:32;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:57:02;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T06:59:32;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:02:03;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:04:35;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:07:05;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:09:36;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:12:08;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:14:39;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:17:10;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:19:41;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:22:12;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:24:42;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:27:12;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:29:42;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:32:14;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:34:47;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:37:17;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:39:47;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:42:18;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:44:48;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:47:19;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:49:50;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:52:21;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:54:52;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:57:22;0.63;;;0.63;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T07:59:52;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:02:23;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:04:55;0.53;;;0.53;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:07:26;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:09:56;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:12:27;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:14:59;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:17:29;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:20:02;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:22:33;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:25:04;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:27:34;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:30:05;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:32:37;0.53;;;0.53;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:35:11;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:37:41;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:40:13;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:42:47;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:45:27;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:48:08;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:50:46;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:53:20;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:55:52;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T08:58:24;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:00:57;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:03:31;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:06:05;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:08:42;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:11:19;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:13:56;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:16:33;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:19:13;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:21:52;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:24:25;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:26:56;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:29:30;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:32:12;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:34:50;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:37:37;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:40:28;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:43:02;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:45:48;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:48:20;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:50:53;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:53:32;0.63;;;0.63;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:56:05;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T09:58:50;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:01:32;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:04:07;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:06:39;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:09:18;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:11:58;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:14:31;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:17:05;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:19:47;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:22:25;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:25:10;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:27:48;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:30:28;0.63;;;0.63;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:36:07;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:38:49;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:41:31;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:44:14;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:46:50;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:49:29;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:52:23;0.63;;;0.63;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:55:04;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T10:57:49;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:00:21;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:02:57;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:05:31;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:08:07;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:10:45;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:13:21;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:15:55;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:18:29;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:21:07;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:23:41;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:26:16;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:28:53;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:31:38;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:34:28;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:37:06;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:39:49;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:42:29;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:45:17;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:48:00;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:50:49;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:53:30;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T11:59:16;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:01:55;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:04:27;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:09:56;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:12:28;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:21:21;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:23:56;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:26:36;0.70;;;0.70;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:29:16;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:31:55;0.67;;;0.67;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:37:37;0.63;;;0.63;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:40:17;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:43:02;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:45:43;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:48:17;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:50:51;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:53:25;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T12:58:49;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:01:21;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:03:53;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:06:26;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:09:19;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:11:51;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:14:26;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:16:58;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:19:32;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:22:03;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:24:37;0.50;;;0.50;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:27:10;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:29:41;0.60;;;0.60;;
15106;SDS011;7654;45.308;-75.096;2023-04-03T13:32:13;0.57;;;0.57;;
