sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-04-03T00:00:54;37.18;34.44;59.77;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:02:56;37.15;35.51;57.90;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:04:59;37.17;35.18;43.04;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:07:01;36.92;34.60;49.18;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:09:03;37.04;35.15;44.09;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:11:06;37.04;35.40;54.55;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:13:09;37.08;35.37;46.65;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:15:11;37.13;34.76;55.23;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:17:13;37.08;35.58;50.68;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:19:14;37.09;35.33;42.93;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:21:16;37.09;34.72;55.93;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:23:18;36.97;34.92;41.06;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:25:21;36.99;35.60;41.09;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:27:22;36.96;35.16;42.66;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:29:24;37.03;35.12;41.51;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:31:26;37.01;34.95;43.29;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:33:27;37.11;34.33;44.55;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:35:30;36.91;35.20;42.02;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:37:31;36.90;35.12;44.00;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:39:33;36.59;34.07;43.53;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:41:35;36.67;33.96;43.13;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:43:37;36.94;35.24;43.52;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:45:43;36.78;34.73;41.50;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:47:46;36.99;35.46;51.47;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:49:50;36.86;34.85;52.42;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:51:55;36.72;34.55;42.86;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:54:06;36.65;34.98;45.72;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:56:17;36.57;34.14;40.67;;
67398;Laerm;57728;50.448;18.824;2023-04-03T00:58:28;36.55;34.33;39.39;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:00:40;36.80;34.56;51.05;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:02:45;36.91;35.03;40.58;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:04:48;36.67;34.76;40.66;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:06:50;36.98;35.00;44.65;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:08:55;36.74;35.17;42.50;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:10:57;36.75;34.58;39.31;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:13:00;36.86;34.77;39.02;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:15:23;36.87;35.17;42.65;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:20:02;36.78;34.21;40.46;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:22:25;36.81;34.92;42.04;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:24:37;36.41;34.01;39.91;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:26:45;36.46;34.60;42.81;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:28:47;36.91;35.06;43.57;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:32:10;36.83;34.83;40.57;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:33:43;36.74;34.83;40.46;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:35:44;36.78;34.87;42.36;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:37:46;36.88;34.96;38.54;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:39:48;37.10;34.79;61.03;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:41:50;36.94;35.25;42.24;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:44:03;36.90;35.03;41.15;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:46:06;37.10;34.85;40.79;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:48:08;37.10;35.10;39.91;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:50:09;37.07;34.92;40.95;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:52:12;37.16;35.52;43.98;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:54:14;36.82;35.23;43.14;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:56:15;36.91;34.79;42.58;;
67398;Laerm;57728;50.448;18.824;2023-04-03T01:58:17;36.91;34.96;48.89;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:00:19;36.96;35.14;41.49;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:02:20;36.89;34.24;43.56;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:04:22;36.85;34.46;41.17;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:06:24;36.74;34.12;41.03;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:08:26;37.06;34.59;48.44;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:10:28;36.75;34.78;39.06;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:12:31;36.87;34.73;42.29;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:14:33;36.78;35.13;41.29;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:16:35;36.75;34.44;41.67;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:18:37;36.72;34.06;39.55;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:20:38;36.77;34.11;39.37;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:22:41;36.86;34.91;54.75;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:24:42;36.76;34.72;40.66;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:26:43;36.65;34.61;38.43;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:28:45;36.64;34.52;40.68;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:30:47;36.75;34.93;38.46;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:32:50;36.80;34.67;48.60;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:34:52;36.80;34.22;40.36;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:36:53;36.80;34.94;43.47;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:38:55;36.82;35.30;38.55;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:41:09;36.86;35.04;38.24;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:43:11;36.84;34.57;38.38;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:45:13;36.95;35.65;38.69;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:47:15;37.58;35.52;47.57;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:49:17;37.00;35.38;38.56;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:51:18;37.11;35.69;38.82;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:53:21;37.14;35.65;38.64;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:55:24;37.04;34.54;39.47;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:57:28;37.22;35.55;45.35;;
67398;Laerm;57728;50.448;18.824;2023-04-03T02:59:30;37.17;35.44;38.67;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:01:32;37.17;35.14;38.72;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:03:34;37.13;34.84;40.10;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:05:36;37.18;35.59;39.64;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:07:37;37.25;35.40;40.11;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:09:38;37.24;35.47;39.95;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:11:40;37.18;34.81;38.56;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:13:42;37.26;35.49;44.06;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:15:44;37.14;34.69;39.73;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:17:46;37.28;35.38;38.85;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:19:47;38.01;34.42;46.83;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:21:48;37.69;35.02;46.61;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:23:51;37.37;34.38;43.90;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:26:04;37.30;35.49;39.07;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:28:06;37.18;34.97;39.12;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:30:09;37.31;35.11;39.83;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:32:11;37.26;35.47;39.40;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:34:12;41.17;34.84;54.09;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:36:14;37.41;35.24;45.02;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:38:16;37.44;35.65;42.56;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:40:17;37.24;34.94;40.88;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:42:19;37.09;34.68;38.62;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:44:22;37.38;34.96;43.82;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:46:23;37.41;34.95;45.27;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:48:26;37.36;35.24;43.63;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:50:27;37.47;35.02;43.34;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:52:29;37.28;35.75;44.38;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:54:32;37.08;35.44;38.69;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:56:34;37.38;35.15;45.19;;
67398;Laerm;57728;50.448;18.824;2023-04-03T03:58:36;37.57;35.73;44.56;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:00:38;37.11;35.32;40.17;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:02:39;37.32;35.23;40.28;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:04:41;37.30;35.06;40.35;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:06:43;37.29;35.39;46.06;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:08:45;37.39;35.00;47.80;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:10:48;37.17;35.33;39.43;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:12:52;37.22;34.84;42.72;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:14:56;37.59;35.34;49.85;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:16:58;37.30;34.98;39.84;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:19:02;37.51;35.26;42.61;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:21:05;37.65;35.81;49.57;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:23:06;37.60;34.41;44.63;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:25:09;37.45;35.51;42.27;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:27:12;37.51;35.04;43.37;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:29:13;37.24;34.95;41.42;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:31:15;37.40;35.77;44.69;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:33:17;37.32;35.31;41.15;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:35:19;37.18;34.62;42.45;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:37:24;37.34;34.89;44.76;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:39:25;37.28;34.77;40.00;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:41:29;37.19;34.67;44.53;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:43:32;37.66;35.21;47.75;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:45:34;37.29;34.92;42.04;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:47:35;37.35;35.28;41.12;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:49:37;37.26;35.11;44.06;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:51:40;37.09;34.95;40.34;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:53:42;37.30;34.81;44.14;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:55:48;37.24;35.16;48.99;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:57:49;37.35;35.30;48.13;;
67398;Laerm;57728;50.448;18.824;2023-04-03T04:59:51;37.34;35.54;41.66;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:01:53;37.50;35.03;42.05;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:03:55;37.65;34.94;42.71;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:05:58;38.44;35.83;47.36;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:08:02;39.25;35.99;41.97;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:10:05;39.24;35.66;45.67;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:12:07;38.87;35.82;44.42;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:14:15;38.52;35.34;43.23;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:16:17;37.90;35.69;42.07;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:18:18;37.62;36.13;39.44;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:20:21;37.41;34.51;46.27;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:22:24;37.39;35.11;40.58;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:24:28;37.44;35.31;43.61;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:26:31;37.09;34.60;42.29;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:28:35;37.28;34.97;46.11;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:30:36;37.31;35.29;43.42;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:32:40;37.27;34.72;42.35;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:35:01;37.14;34.70;42.36;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:37:03;37.25;35.78;43.24;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:39:07;37.36;35.27;42.91;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:41:13;37.28;35.32;52.01;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:43:17;37.30;35.09;43.13;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:45:20;37.23;35.31;55.85;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:47:22;36.99;35.08;42.41;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:49:24;36.89;35.03;40.71;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:51:34;37.30;34.93;46.52;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:53:44;37.64;35.31;47.03;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:55:46;37.18;34.81;45.27;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:57:49;37.08;35.22;43.86;;
67398;Laerm;57728;50.448;18.824;2023-04-03T05:59:51;37.08;35.23;40.82;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:01:54;37.03;35.36;40.86;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:03:56;37.13;35.44;47.45;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:06:04;37.13;34.95;42.22;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:08:05;37.10;35.25;39.68;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:10:11;37.08;35.56;41.14;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:12:13;36.91;34.97;39.16;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:14:15;36.86;34.77;40.92;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:16:18;36.87;35.21;41.01;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:18:20;36.79;34.89;43.79;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:20:22;37.13;34.90;46.43;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:22:25;40.87;35.17;63.46;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:24:27;37.10;35.15;41.82;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:26:28;36.73;34.72;40.71;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:28:31;36.79;35.19;40.66;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:30:32;36.61;34.97;39.27;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:32:33;36.58;35.02;39.36;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:34:35;36.64;34.85;40.17;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:36:39;37.22;35.20;46.92;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:38:40;36.51;35.01;38.90;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:40:42;36.75;34.82;41.57;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:42:46;37.06;35.09;47.05;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:44:47;36.83;34.41;46.00;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:46:49;36.13;34.07;42.53;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:48:53;36.08;34.53;40.01;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:50:55;36.04;34.46;39.04;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:52:57;36.12;34.41;38.66;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:54:58;35.89;34.25;39.39;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:57:00;35.72;34.23;41.17;;
67398;Laerm;57728;50.448;18.824;2023-04-03T06:59:03;35.83;34.03;42.62;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:01:04;35.62;34.13;37.74;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:03:06;35.61;33.71;39.02;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:05:09;36.35;33.91;45.48;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:07:10;35.35;33.98;43.06;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:09:12;35.80;34.18;44.78;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:11:15;35.25;33.69;44.61;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:13:17;35.60;34.03;40.64;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:15:18;35.28;33.90;37.65;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:17:20;35.24;33.80;37.85;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:19:21;35.14;33.53;41.34;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:21:25;35.01;33.67;38.63;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:23:28;35.31;33.61;37.45;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:25:29;35.90;33.91;45.14;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:27:31;35.03;33.57;41.48;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:29:34;34.82;33.69;36.47;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:31:35;34.93;33.77;41.75;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:33:38;35.26;33.97;38.33;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:35:41;35.34;33.94;37.39;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:37:43;35.27;33.81;39.31;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:39:44;35.20;33.85;39.55;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:41:46;35.51;33.89;42.50;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:43:48;35.46;34.14;42.55;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:45:51;35.36;33.99;41.38;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:47:54;35.21;33.85;38.39;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:49:55;35.69;33.71;43.98;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:51:58;35.46;34.03;43.14;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:54:00;35.50;33.79;39.07;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:56:02;35.39;33.88;38.34;;
67398;Laerm;57728;50.448;18.824;2023-04-03T07:58:03;35.21;33.97;40.25;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:00:07;35.23;33.74;39.00;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:02:16;35.18;33.75;41.25;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:04:17;35.14;33.65;45.77;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:06:19;35.33;33.91;42.03;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:08:23;35.03;33.44;39.98;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:10:24;35.04;33.65;40.07;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:12:28;35.01;33.59;38.27;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:14:32;34.87;33.37;38.07;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:16:36;35.00;33.38;50.77;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:18:39;34.70;33.48;37.92;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:20:41;35.53;33.73;40.21;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:22:42;36.03;33.75;43.20;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:24:44;36.24;33.28;42.77;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:26:46;37.22;33.83;51.17;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:28:48;36.16;33.28;52.48;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:30:50;36.27;33.94;42.71;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:32:52;35.17;33.24;40.81;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:34:53;34.49;33.10;44.03;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:36:57;35.24;33.30;44.01;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:38:58;34.70;33.15;38.41;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:41:35;36.42;33.39;43.44;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:49:26;36.01;33.67;42.50;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:51:29;35.74;33.50;42.19;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:53:39;37.67;34.01;45.67;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:55:50;37.21;34.04;46.78;;
67398;Laerm;57728;50.448;18.824;2023-04-03T08:58:15;35.88;33.29;46.22;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:00:27;35.89;33.31;60.05;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:02:49;36.52;33.10;48.94;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:04:50;35.87;33.40;41.03;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:07:09;37.73;34.19;49.11;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:09:40;37.68;33.94;51.75;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:12:27;36.94;33.80;45.21;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:22:33;35.13;33.15;38.42;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:24:39;35.80;33.46;43.66;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:27:08;35.23;33.35;41.74;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:29:23;35.30;33.56;42.06;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:31:40;34.91;33.37;39.53;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:33:44;35.80;33.43;51.92;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:35:48;35.34;33.15;42.14;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:40:46;34.89;33.21;42.85;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:42:48;35.58;32.90;43.35;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:45:03;36.87;33.66;57.18;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:49:27;37.46;33.39;50.99;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:51:30;36.33;33.40;46.78;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:53:43;36.68;33.57;50.22;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:55:45;36.91;33.60;48.74;;
67398;Laerm;57728;50.448;18.824;2023-04-03T09:57:49;35.30;32.88;41.42;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:00:00;35.76;33.69;45.74;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:02:22;36.57;33.09;45.26;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:04:24;40.84;35.68;48.98;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:06:32;36.02;33.18;43.51;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:08:36;34.47;32.78;41.52;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:10:39;33.90;32.69;41.40;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:12:42;34.37;32.92;40.88;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:14:59;34.20;32.97;39.10;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:17:18;34.59;32.97;38.63;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:19:51;37.21;33.29;56.21;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:22:04;35.46;33.38;55.84;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:24:43;35.21;33.24;47.48;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:27:13;37.16;34.26;49.65;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:29:58;35.43;33.24;41.72;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:35:12;35.96;33.15;53.69;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:37:27;35.64;33.20;44.78;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:40:22;34.81;33.02;39.12;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:42:46;34.25;32.73;42.45;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:55:36;35.64;33.27;55.03;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:57:40;35.15;33.21;46.66;;
67398;Laerm;57728;50.448;18.824;2023-04-03T10:59:53;35.12;33.32;42.78;;
67398;Laerm;57728;50.448;18.824;2023-04-03T11:02:05;37.01;33.42;55.69;;
67398;Laerm;57728;50.448;18.824;2023-04-03T11:04:09;34.85;33.11;47.66;;
