sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T00:07:53;4.63;;7.48;7.2;5777.6;;2499.8;2471.4;5777.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T00:23:29;5.11;;7.91;7.64;6400.9;;3123.1;3092.7;6400.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T00:39:04;5.05;;7.86;7.53;6286.9;;3009.1;2979.1;6286.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T00:55:12;4.21;;7.09;6.82;5169.5;;1891.8;1865.3;5169.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T01:11:17;2.64;;5.68;5.51;9795.4;;6517.9;6497.4;9795.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T01:26:53;2.28;;5.35;5.13;9257.1;;5979.7;5960.9;9256.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T01:42:28;2.04;;5.13;4.97;9025.6;;5748.2;5730.2;9025.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T01:58:04;1.8;;4.91;4.7;8640.8;;5363.4;5346.6;8640.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T02:14:11;1.44;;4.59;4.42;8213.1;;4935.8;4920.2;8212.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T02:30:17;1.14;;4.31;4.21;7862.0;;4584.8;4570.4;7861.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T02:45:52;1.2;;4.37;4.21;7865.9;;4588.0;4569.8;7865.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T03:01:28;0.3;;3.55;3.44;6724.2;;3447.0;3436.2;6724.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T03:17:35;0.3;;3.55;3.44;6725.4;;3448.2;3437.4;6725.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T03:33:41;0.42;;3.66;3.55;6894.7;;3617.5;3606.1;6894.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T03:49:49;0.72;;3.93;3.77;7239.8;;3962.4;3948.6;7239.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T04:05:54;0.24;;3.5;3.39;6659.9;;3382.7;3372.1;6659.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T04:22:02;0.01;;2.95;2.9;5939.8;;2662.7;2654.3;5939.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T04:38:07;0.01;;3.17;3.06;6157.0;;2879.3;2867.0;6156.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T04:53:43;0.01;;2.95;2.84;5887.8;;2610.8;2602.6;5887.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T05:09:18;0.01;;3.06;2.95;6040.1;;2763.0;2754.3;6040.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T05:24:54;2.7;;5.68;5.4;9668.8;;6390.1;6362.2;9668.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T05:41:33;0.01;;3.06;2.95;6048.0;;2770.9;2762.2;6047.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T06:17:12;0.01;;2.95;2.79;5743.9;;2463.5;2435.7;5743.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T06:33:18;0.01;;3.01;2.84;5864.8;;2585.3;2563.3;5864.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T06:49:26;0.01;;2.79;2.68;5648.7;;2371.7;2364.2;5648.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T07:06:03;0.01;;2.73;2.68;5591.3;;2314.2;2306.8;5591.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T07:22:09;0.01;;2.95;2.79;5796.9;;2518.4;2501.3;5796.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T07:37:44;0.66;;3.28;2.73;5641.0;;2348.6;2249.7;5638.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T07:54:24;0.01;;2.57;2.46;5282.8;;2004.6;1991.1;5282.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T08:10:59;0.01;;2.9;2.52;5399.9;;2114.0;2054.8;5398.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T08:26:35;0.01;;2.52;2.3;5035.2;;1753.7;1721.4;5034.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T08:42:10;0.01;;2.57;2.35;5129.5;;1847.5;1812.4;5128.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T08:58:18;0.01;;2.08;1.97;4575.7;;1297.5;1286.0;4575.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T09:14:23;0.01;;2.19;2.08;4719.6;;1440.9;1426.0;4719.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T09:29:59;0.01;;1.64;1.64;4086.5;;809.6;807.0;4086.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T09:45:35;0.01;;1.81;1.59;4011.2;;728.7;693.6;4010.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T10:01:10;0.01;;1.64;1.48;3845.5;;563.8;533.3;3844.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T10:16:46;0.01;;1.81;1.64;4067.6;;785.7;753.9;4066.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T10:32:21;0.01;;1.75;1.59;4034.8;;753.9;727.7;4034.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T10:47:57;0.01;;1.81;1.64;4044.5;;762.9;732.3;4043.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T11:05:08;0.01;;1.59;1.59;3974.0;;697.1;694.9;3974.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T11:22:14;0.01;;1.81;1.64;4070.0;;788.1;755.6;4069.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T11:37:49;0.01;;1.97;1.86;4380.8;;1100.5;1076.9;4380.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T11:53:57;0.01;;1.92;1.81;4328.1;;1048.3;1027.6;4327.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T12:10:02;0.01;;1.86;1.86;4372.8;;1095.3;1088.6;4372.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T12:25:38;0.01;;1.92;1.86;4360.9;;1081.8;1065.4;4360.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T12:41:13;0.01;;1.92;1.92;4464.3;;1187.4;1183.6;4464.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T12:56:49;0.01;;1.86;1.81;4353.9;;1077.0;1073.6;4353.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T13:12:57;0.01;;1.97;1.92;4475.0;;1197.9;1193.5;4474.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T13:29:34;0.01;;2.19;2.03;4683.0;;1404.1;1387.7;4682.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T13:45:40;0.01;;2.13;2.03;4619.4;;1339.7;1319.1;4618.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T14:01:15;0.01;;2.03;1.97;4545.1;;1267.7;1261.3;4545.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T14:16:51;0.01;;2.03;1.92;4499.5;;1220.4;1203.9;4499.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T14:32:26;0.01;;2.03;1.97;4575.2;;1297.6;1289.5;4575.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T14:48:02;0.01;;2.19;2.03;4667.4;;1387.7;1366.5;4667.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T15:04:09;0.01;;2.46;2.13;4802.8;;1517.4;1462.4;4801.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T15:20:15;0.01;;2.24;2.03;4668.0;;1385.8;1350.2;4667.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T15:35:51;0.01;;2.08;2.08;4698.0;;1421.0;1416.6;4697.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T15:51:26;0.01;;2.13;1.97;4598.0;;1317.2;1290.5;4597.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T16:07:02;0.01;;2.19;2.03;4673.5;;1393.0;1367.4;4672.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T16:23:41;0.01;;2.08;2.03;4642.7;;1365.4;1358.8;4642.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T16:40:49;0.01;;2.46;2.24;5002.2;;1720.5;1687.0;5001.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T16:57:26;0.01;;2.46;2.24;4943.7;;1661.8;1627.1;4942.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T17:15:08;0.01;;2.19;2.08;4761.0;;1483.2;1473.6;4760.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T17:32:45;0.01;;2.41;2.24;4955.6;;1675.8;1653.6;4955.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T17:49:23;0.01;;2.35;2.3;5058.2;;1781.2;1775.6;5058.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T18:05:28;0.01;;2.3;2.24;4939.1;;1662.1;1656.9;4939.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T18:21:04;0.01;;2.95;2.73;5711.6;;2430.8;2401.2;5710.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T18:36:40;0.01;;2.9;2.68;5579.5;;2297.7;2262.4;5578.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T18:52:47;0.01;;2.52;2.35;5127.9;;1847.7;1822.5;5127.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T19:09:25;0.01;;2.68;2.52;5384.0;;2103.8;2078.6;5383.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T19:26:02;0.06;;3.28;3.06;6202.4;;2922.7;2898.5;6201.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T19:42:08;0.01;;3.06;2.9;5931.5;;2651.9;2628.2;5931.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T19:57:43;0.18;;3.12;2.79;5736.9;;2451.4;2393.2;5735.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T20:13:19;0.01;;2.9;2.84;5849.7;;2572.6;2564.6;5849.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T20:28:54;0.01;;3.06;2.95;6052.9;;2775.8;2767.1;6052.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T20:44:30;0.12;;3.28;3.12;6262.7;;2983.1;2959.1;6262.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T21:00:37;0.72;;3.93;3.82;7285.0;;4007.7;3995.1;7284.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T21:16:43;0.66;;3.88;3.77;7229.5;;3952.3;3939.8;7229.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T21:32:51;1.8;;4.91;4.75;8657.6;;5380.2;5363.3;8657.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T21:48:56;0.01;;3.12;3.06;6157.8;;2880.6;2871.6;6157.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T22:04:32;0.01;;3.06;2.9;5935.5;;2655.6;2630.3;5935.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T22:20:07;0.0;;3.17;3.01;6079.8;;2800.1;2775.4;6079.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T22:35:43;0.06;;3.33;3.22;6414.1;;3137.0;3127.1;6414.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T22:51:18;0.24;;3.39;3.17;6295.9;;3014.8;2981.8;6295.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T23:06:54;0.12;;3.28;3.17;6339.9;;3061.4;3043.7;6339.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T23:40:44;0.42;;3.55;3.39;6684.6;;3405.4;3382.3;6684.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-03T23:57:21;0.24;;3.5;3.39;6631.3;;3354.1;3343.6;6631.2;
