sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-04-03T00:00:42;44.18;40.60;48.68;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:01:42;43.66;40.51;50.27;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:02:43;44.93;41.40;49.42;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:03:43;44.91;40.80;48.78;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:04:43;46.50;41.30;52.07;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:05:45;47.56;42.01;55.98;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:06:45;44.71;41.63;49.23;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:07:45;47.23;41.18;53.66;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:08:46;44.74;41.30;48.98;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:09:46;46.07;41.66;51.26;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:10:47;44.95;40.79;49.96;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:11:47;44.33;40.67;48.39;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:12:47;44.09;41.03;47.53;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:13:48;44.66;41.03;48.43;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:14:48;44.13;40.81;48.13;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:15:49;45.30;41.56;57.18;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:16:49;44.73;41.58;49.99;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:17:49;45.77;42.00;50.11;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:18:50;45.48;41.07;50.69;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:19:50;47.08;42.66;55.09;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:20:50;45.00;41.31;50.74;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:21:51;44.97;41.74;49.11;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:22:53;46.33;42.80;52.49;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:23:54;47.53;42.24;54.50;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:24:54;46.27;42.10;50.95;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:25:55;45.92;42.73;54.89;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:26:55;47.18;42.54;53.74;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:27:56;46.53;41.30;57.40;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:28:56;45.70;40.39;53.41;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:29:56;47.71;40.66;56.46;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:30:57;45.57;41.72;52.26;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:31:57;44.80;41.15;49.43;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:32:57;46.65;42.18;53.95;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:33:58;44.32;40.71;49.91;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:34:58;45.98;41.87;52.22;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:35:58;46.43;39.65;52.60;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:36:59;43.77;40.58;48.09;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:37:59;45.30;40.92;49.35;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:39:00;49.86;42.27;57.64;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:40:00;44.90;41.38;51.39;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:41:01;44.91;41.50;48.50;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:42:01;44.81;41.63;48.77;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:43:02;47.45;41.89;55.35;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:45:43;44.44;41.24;47.88;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:46:44;48.32;42.79;56.04;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:47:44;45.63;41.25;54.02;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:48:46;47.53;41.57;54.19;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:49:47;45.17;41.54;51.09;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:50:48;44.67;41.19;53.59;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:51:49;51.06;41.41;61.77;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:52:51;44.18;39.96;48.07;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:54:52;51.20;44.01;58.23;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:55:54;46.38;41.63;53.18;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:56:55;44.21;40.75;50.59;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:57:57;44.74;41.24;48.92;;
72978;Laerm;61167;55.884;37.524;2023-04-03T00:59:02;43.12;40.43;47.92;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:00:11;43.05;39.06;49.34;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:01:12;42.59;38.42;47.14;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:02:15;43.90;40.08;59.62;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:03:15;43.39;40.07;48.31;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:04:29;43.90;39.47;49.28;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:05:30;43.24;39.92;47.68;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:06:32;43.78;39.50;49.91;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:07:34;44.17;40.41;52.31;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:08:36;44.84;40.25;52.59;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:09:37;45.27;39.95;52.42;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:10:40;45.17;40.76;52.06;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:11:41;48.00;40.02;56.04;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:12:42;43.17;38.15;48.88;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:13:43;42.80;37.68;50.72;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:14:46;42.91;39.04;52.88;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:15:48;42.76;37.64;48.31;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:16:52;43.53;37.75;49.84;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:17:56;41.74;37.65;47.21;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:18:57;43.52;39.66;48.06;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:22:24;45.02;38.36;53.35;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:24:42;42.82;38.14;49.66;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:26:43;44.68;39.29;55.14;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:27:43;42.93;38.80;54.72;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:28:45;41.79;38.46;48.07;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:29:45;42.85;39.28;49.02;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:31:48;43.91;39.10;49.89;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:32:48;44.93;38.84;54.90;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:33:49;48.00;41.14;57.26;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:34:49;46.34;39.61;58.75;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:35:50;43.73;39.42;48.64;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:36:50;45.30;40.23;51.81;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:37:51;45.25;40.67;55.39;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:38:52;42.58;38.69;51.23;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:39:52;43.23;39.28;47.83;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:40:53;43.19;39.37;48.29;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:41:53;45.05;40.57;49.48;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:42:53;50.16;39.71;59.27;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:43:54;44.80;39.85;50.70;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:44:55;47.50;40.21;57.47;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:45:55;48.87;38.47;58.53;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:46:55;42.62;39.11;48.10;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:47:56;42.50;37.72;49.69;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:48:59;42.88;38.70;49.98;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:49:59;42.68;38.99;48.87;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:51:00;43.56;40.02;49.60;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:52:00;43.02;39.30;47.17;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:53:00;43.80;39.64;49.19;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:54:01;41.84;38.20;48.94;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:55:01;43.57;40.04;48.63;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:56:02;43.94;39.75;49.81;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:57:02;44.55;38.98;51.68;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:58:03;47.22;40.20;55.23;;
72978;Laerm;61167;55.884;37.524;2023-04-03T01:59:03;43.27;39.59;50.81;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:00:03;44.20;40.02;51.10;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:01:04;43.43;40.03;50.85;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:02:05;43.89;39.95;50.79;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:03:08;46.23;40.85;53.09;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:04:09;46.94;42.80;51.27;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:05:09;46.41;42.59;52.13;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:06:09;45.91;40.80;51.70;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:07:10;47.08;43.00;53.31;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:08:10;46.83;43.07;53.64;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:09:10;45.49;42.50;52.85;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:10:11;48.16;43.27;60.21;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:11:11;49.85;43.98;56.88;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:12:13;46.34;42.62;50.80;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:13:13;46.89;42.87;53.45;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:14:13;45.43;42.37;51.96;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:15:14;46.93;42.76;51.20;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:16:14;45.40;41.89;56.01;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:17:15;46.87;41.96;54.44;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:18:15;46.85;43.05;58.21;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:19:16;48.44;44.51;55.96;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:20:16;52.87;44.30;61.64;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:21:17;50.68;45.42;55.99;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:22:17;48.08;44.26;53.10;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:23:18;46.68;43.28;50.55;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:24:18;46.97;43.07;51.55;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:25:19;46.67;42.85;50.12;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:26:20;47.55;42.98;53.95;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:27:21;46.39;42.54;51.58;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:28:21;45.54;42.49;49.92;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:29:21;45.61;42.96;50.29;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:30:22;46.58;43.00;50.21;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:31:22;46.88;42.21;55.57;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:32:24;46.09;42.84;49.82;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:33:24;47.20;43.84;55.06;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:34:24;52.73;44.56;63.82;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:35:25;50.10;44.26;58.70;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:36:25;46.45;42.85;51.50;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:37:26;46.79;43.28;50.98;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:38:26;47.20;43.22;53.24;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:39:27;47.59;43.50;53.43;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:40:27;47.78;43.70;54.76;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:41:27;46.46;43.22;50.48;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:42:34;47.28;44.10;50.89;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:43:35;49.15;44.05;55.76;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:44:35;48.21;45.05;52.61;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:45:36;47.19;43.44;54.92;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:46:36;48.84;43.51;53.61;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:47:36;47.48;42.86;57.83;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:48:37;46.82;43.13;55.03;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:49:37;47.95;43.01;59.75;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:50:38;48.72;43.91;54.00;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:51:38;48.53;44.04;53.27;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:52:38;51.92;45.37;59.07;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:53:39;48.71;44.40;55.46;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:54:39;49.36;44.55;54.49;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:55:39;49.29;43.78;55.84;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:56:40;50.88;45.19;68.56;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:57:40;48.09;44.02;53.27;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:58:41;49.28;45.61;54.35;;
72978;Laerm;61167;55.884;37.524;2023-04-03T02:59:41;49.73;44.63;60.85;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:00:42;49.99;44.96;56.62;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:01:42;48.97;44.72;54.81;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:02:42;48.84;44.31;55.76;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:03:44;51.25;46.34;65.56;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:04:44;50.05;45.42;57.40;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:05:45;47.63;44.25;51.90;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:06:45;49.71;45.14;64.29;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:07:46;53.93;47.85;62.21;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:08:46;49.33;46.00;56.37;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:09:47;48.29;44.22;67.43;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:10:47;52.18;45.58;59.71;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:11:47;49.93;46.37;54.72;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:12:48;50.28;46.44;57.85;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:13:49;49.97;45.38;58.12;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:14:51;48.90;45.12;54.55;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:15:51;50.85;45.67;57.36;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:16:52;51.21;46.34;60.75;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:17:52;47.76;44.30;52.52;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:18:52;53.19;46.75;60.91;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:19:53;47.57;43.92;52.77;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:20:54;50.44;45.05;64.21;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:21:54;50.43;45.36;60.87;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:22:55;52.09;45.74;59.08;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:23:58;52.63;46.06;59.49;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:24:58;55.28;50.10;60.74;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:26:00;49.30;45.53;58.32;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:27:01;48.33;44.42;56.64;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:28:02;53.13;46.25;59.71;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:29:02;55.42;49.62;62.69;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:30:03;58.70;48.08;65.27;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:31:03;51.52;46.79;56.82;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:32:04;50.07;46.80;55.52;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:33:04;49.34;45.20;63.14;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:34:05;50.81;45.44;64.31;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:35:05;50.02;46.15;56.54;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:36:06;58.04;48.07;65.03;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:37:06;53.37;48.20;60.21;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:38:07;52.04;47.62;63.83;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:39:07;51.46;47.19;58.01;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:40:08;58.94;50.94;64.92;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:41:08;51.49;46.52;66.30;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:42:08;51.41;47.00;55.88;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:43:09;54.81;48.38;62.33;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:44:09;55.82;49.63;60.80;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:45:10;51.36;46.04;57.99;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:46:10;49.81;45.00;58.91;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:47:11;50.84;46.64;55.22;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:48:11;55.99;50.98;62.07;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:49:12;54.88;48.29;67.23;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:50:12;52.42;47.93;64.61;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:51:12;52.28;46.64;56.57;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:52:13;52.23;46.78;62.00;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:53:13;55.81;48.43;60.92;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:54:14;51.78;48.71;56.56;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:55:15;53.79;48.71;59.18;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:56:15;52.56;45.69;63.53;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:57:16;51.80;47.69;56.19;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:58:16;55.58;48.14;67.45;;
72978;Laerm;61167;55.884;37.524;2023-04-03T03:59:17;51.86;48.05;60.35;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:00:17;53.54;47.74;64.03;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:01:18;55.01;48.81;60.20;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:02:18;56.31;49.21;61.72;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:03:18;53.34;46.90;61.89;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:04:19;50.60;45.90;57.71;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:05:19;50.23;46.85;53.15;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:06:19;52.93;47.21;59.95;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:07:20;52.01;48.32;59.17;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:08:21;52.27;45.99;56.91;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:09:21;50.80;45.94;55.69;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:10:21;51.01;46.97;55.11;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:11:22;51.12;46.61;57.01;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:12:22;50.86;46.36;56.14;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:13:23;50.38;46.83;65.45;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:14:23;51.45;47.12;59.22;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:15:23;53.61;48.03;63.32;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:16:25;53.93;50.67;59.13;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:17:28;54.70;49.96;59.66;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:18:28;53.97;47.40;60.93;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:19:29;54.62;49.10;60.44;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:20:29;53.15;48.73;61.40;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:21:30;53.44;47.10;60.37;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:22:30;51.50;47.93;59.74;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:23:30;50.33;46.85;56.25;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:24:31;51.89;48.15;56.58;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:25:31;52.13;48.25;57.72;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:26:32;51.39;48.28;55.65;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:27:33;54.22;48.55;61.48;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:28:33;53.44;48.98;63.44;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:29:34;55.78;49.66;61.96;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:30:37;55.64;49.33;67.34;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:31:37;54.59;48.30;60.82;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:32:37;53.20;48.27;58.01;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:33:38;53.18;48.92;61.39;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:34:38;52.89;47.64;60.12;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:35:38;51.96;47.79;58.39;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:36:39;53.40;48.83;60.34;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:37:39;52.28;48.25;57.22;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:38:40;52.80;48.48;58.14;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:39:41;53.90;48.41;59.43;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:40:41;54.77;50.31;60.62;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:41:41;56.01;50.81;67.21;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:42:42;52.79;49.24;60.56;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:43:42;55.53;49.58;62.59;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:44:42;54.94;49.81;63.77;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:45:43;56.97;50.58;61.80;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:46:43;54.02;50.54;60.77;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:47:44;54.59;49.44;62.98;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:48:45;55.63;50.91;61.86;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:49:45;55.11;50.30;65.61;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:50:47;55.07;49.91;73.94;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:51:47;56.63;51.56;67.69;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:52:48;55.09;50.98;67.80;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:53:48;55.11;49.97;65.91;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:54:48;54.57;49.51;62.27;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:55:49;54.63;50.97;62.29;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:56:49;54.50;50.52;61.14;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:57:49;53.75;49.08;61.04;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:58:50;55.87;50.86;61.51;;
72978;Laerm;61167;55.884;37.524;2023-04-03T04:59:50;54.05;49.07;60.75;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:01:00;54.39;51.11;60.14;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:02:01;55.14;49.32;61.86;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:03:01;57.09;52.36;63.10;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:04:01;56.77;52.41;62.65;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:05:02;55.09;51.44;60.92;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:06:02;53.84;49.29;63.17;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:07:03;54.41;49.61;59.87;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:08:03;55.74;50.82;62.20;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:09:04;54.91;51.39;59.88;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:10:05;56.62;52.06;66.27;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:11:05;54.95;51.01;60.29;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:12:06;53.18;49.23;63.77;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:13:06;52.80;49.22;57.84;;
72978;Laerm;61167;55.884;37.524;2023-04-03T05:14:06;54.79;49.67;63.41;;
