sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T00:13:23;65;149;;163;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T01:45:53;64;149;;163;152269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T02:40:52;68;149;;169;148569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T02:45:51;61;149;;153;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T02:48:22;68;150;;174;151787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T02:50:51;58;150;;145;149110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T02:53:21;61;150;;152;148669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T02:55:51;68;150;;173;152244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T02:58:21;58;150;;143;147886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:00:51;63;150;;161;152004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:03:21;65;150;;163;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:06:00;60;150;;149;148645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:08:21;66;145;;166;150757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:10:52;66;150;;165;148575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:13:21;62;150;;158;151712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:15:52;59;150;;150;150190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:18:21;77;150;;193;149684
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:20:52;64;150;;162;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:23:22;70;149;;176;149996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:25:58;69;150;;170;146745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:28:21;68;142;;176;153093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:30:51;67;150;;168;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:33:22;60;150;;152;150436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:35:52;62;149;;156;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:38:21;65;149;;161;148441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:40:51;63;149;;159;151318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:43:21;69;149;;174;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:45:52;63;150;;160;150294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:48:22;69;149;;171;148078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:50:51;65;149;;161;147676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:53:21;65;150;;169;153944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:55:51;68;150;;170;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T03:58:21;67;150;;169;149237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:00:51;75;150;;190;151193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:03:21;65;150;;163;148250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:05:51;63;150;;158;148906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:08:22;63;150;;160;151643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:10:51;54;149;;137;150224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:13:21;62;149;;156;150670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:15:51;65;150;;164;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:18:22;63;150;;158;148347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:20:51;60;149;;153;150775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:23:21;74;150;;187;150925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:25:51;70;150;;174;148534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:28:21;71;150;;179;150637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:30:51;58;150;;145;149159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:33:22;63;150;;160;151768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:35:52;71;150;;179;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:38:21;56;149;;142;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:40:51;60;150;;148;147713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:43:21;67;150;;168;150081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:46:01;56;150;;143;152222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:48:21;62;140;;155;148780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:50:51;63;150;;160;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:53:21;66;150;;166;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:55:52;68;149;;172;150406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T04:58:21;65;149;;164;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:01:01;62;150;;156;149617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:03:21;52;140;;132;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:05:51;69;150;;172;148805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:08:22;69;150;;174;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:10:52;54;149;;138;151537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:13:22;67;149;;168;149899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:15:51;52;150;;132;149539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:18:22;65;150;;162;149535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:20:52;70;150;;177;150699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:23:22;65;150;;163;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:25:52;60;150;;151;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:28:22;64;149;;160;148856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:30:55;59;150;;149;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:33:22;66;146;;168;150791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:35:52;69;149;;174;150202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:38:22;64;149;;156;144826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:40:52;65;150;;170;155190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:43:22;60;150;;152;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:45:52;62;150;;157;149706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:48:22;62;150;;153;145920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:50:52;66;150;;170;153000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:53:23;61;149;;154;150594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:55:52;63;146;;159;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T05:58:22;64;150;;161;148811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:00:52;65;150;;166;152014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:03:22;56;150;;141;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:05:52;65;150;;164;149643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:08:22;58;150;;145;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:10:52;70;150;;176;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:13:22;60;150;;151;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:15:52;70;150;;178;151301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:18:22;66;150;;168;150490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:20:52;60;150;;152;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:23:22;62;150;;157;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:25:52;69;150;;173;150252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:28:22;69;150;;173;150282
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:30:52;59;150;;147;148131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:33:22;72;150;;183;151838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:35:55;65;150;;163;149182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:38:22;61;147;;155;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:40:52;60;150;;152;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:43:22;69;150;;174;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:45:52;63;150;;156;147136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:48:22;66;150;;169;152796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:50:52;75;150;;187;149570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:53:22;62;150;;158;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:55:52;63;150;;160;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T06:58:22;64;150;;161;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:00:52;62;150;;157;149900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:03:22;65;150;;163;149626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:05:52;68;150;;171;150387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:08:23;68;150;;172;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:10:52;64;149;;161;149555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:13:22;70;150;;177;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:15:52;71;150;;180;150651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:18:22;66;150;;166;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:20:52;70;150;;176;149459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:23:22;66;150;;166;149126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:25:52;58;150;;148;151373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:28:22;62;150;;155;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:30:53;71;149;;179;150422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:33:22;70;148;;176;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:35:52;66;150;;168;150705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:38:22;73;150;;183;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:40:53;67;150;;167;149386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:43:22;61;149;;154;149238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:45:52;67;150;;170;150498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:48:23;71;150;;179;151179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:50:52;62;149;;157;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:53:22;68;150;;171;149963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:55:56;69;150;;170;147040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T07:58:22;61;145;;157;153306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:00:52;62;150;;155;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:03:22;68;150;;172;150048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:05:53;58;149;;146;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:08:22;65;148;;163;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:10:52;57;150;;145;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:13:22;66;149;;167;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:15:52;62;150;;157;150880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:18:24;63;150;;158;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:20:52;70;147;;176;149075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:23:22;62;150;;158;150691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:25:52;64;150;;160;149262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:28:22;60;150;;152;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:30:52;61;150;;153;149253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:33:22;61;150;;155;151460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:35:52;69;150;;171;147421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:38:22;67;150;;168;148550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:41:02;78;150;;202;153525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:43:36;67;138;;169;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:45:53;64;133;;162;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:48:27;61;147;;154;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:50:53;72;142;;177;147067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:53:23;59;147;;151;152086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:55:52;61;147;;154;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T08:58:23;56;149;;141;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:01:02;66;147;;166;149123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:03:22;61;139;;153;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:06:05;53;150;;136;151222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:08:27;66;135;;166;150181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:10:55;61;144;;154;150039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:13:41;65;145;;163;148842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:15:52;60;130;;152;151211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:18:24;63;149;;159;149675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:25:53;64;145;;162;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:28:22;63;146;;158;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:30:52;76;150;;190;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:33:23;72;150;;181;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:35:52;66;149;;165;149277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:38:22;65;150;;164;151083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:41:05;56;150;;142;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:43:26;62;136;;155;149716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:45:52;63;145;;160;150360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:48:23;62;149;;155;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:51:01;78;148;;197;150636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:53:26;68;140;;168;147602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:55:52;63;145;;160;150814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T09:58:29;61;150;;154;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:00:56;61;142;;154;151275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:03:26;70;146;;177;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:05:54;75;145;;188;148675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:08:28;66;147;;166;150833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:11:08;66;143;;166;150797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:13:22;71;132;;179;149628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:20:52;72;132;;180;148593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:30:55;56;150;;140;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:38:31;67;145;;168;149635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:40:57;63;139;;157;149444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:46:06;69;136;;174;149542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:50:56;69;144;;174;150466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:55:54;62;136;;156;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T10:58:29;66;145;;165;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:00:53;68;140;;171;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:03:32;53;146;;134;150771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:05:54;62;138;;156;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:10:52;62;144;;157;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:15:53;65;144;;163;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:18:35;65;149;;163;149417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:21:02;57;134;;144;148987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:23:24;61;138;;154;151379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:25:53;68;147;;169;147122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:28:22;63;148;;163;153386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:35:52;65;131;;160;147245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:38:24;68;148;;172;151717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:40:53;62;146;;158;151177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:43:28;74;148;;185;148734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:45:54;63;143;;161;151160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:50:52;62;139;;158;150975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:55:57;66;142;;168;150641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T11:58:40;64;146;;160;148545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:05:55;67;143;;168;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:08:30;68;147;;171;150493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:13:22;53;127;;132;149227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:15:53;78;149;;196;149983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:20:53;56;136;;142;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:23:26;55;149;;140;150658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:25:53;71;145;;175;147154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:28:22;64;144;;162;151729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:30:55;65;148;;164;149348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:33:31;72;147;;184;151554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:36:08;63;139;;158;148300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:40:54;62;137;;155;149978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:48:24;65;145;;163;148916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:50:52;66;147;;166;150844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:53:25;66;149;;166;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:55:55;65;147;;162;148092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T12:58:23;59;146;;148;150300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:03:23;65;139;;164;149855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:05:54;73;148;;183;149018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:08:22;65;147;;165;150608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:10:57;69;149;;174;150578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:13:23;60;145;;152;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:15:53;61;149;;153;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:18:27;60;149;;150;148552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:20:52;60;144;;154;152051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:23:23;65;146;;163;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:25:52;72;148;;180;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:28:23;64;149;;162;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:33:23;69;142;;174;151149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:36:16;74;148;;188;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:38:23;61;141;;152;147687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:40:57;68;147;;173;151267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:43:25;61;145;;154;151069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:46:04;72;146;;180;149151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:48:23;69;138;;174;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:50:54;71;149;;178;149445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:53:22;58;146;;148;151245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:55:54;66;150;;165;148693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T13:58:23;61;148;;153;148107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:03:28;72;145;;178;146593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:05:52;76;143;;194;152987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:08:22;63;150;;159;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:10:52;59;150;;149;150464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:13:22;67;150;;168;149248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:15:52;62;150;;156;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:18:22;59;150;;149;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:20:52;61;150;;153;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:23:22;60;150;;153;150926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:28:22;63;145;;157;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:30:53;67;150;;170;150673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:33:23;79;150;;199;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:35:52;65;150;;163;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:38:27;64;150;;161;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:40:53;71;145;;179;149903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:43:22;65;149;;164;149144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:45:52;61;150;;155;150337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:48:23;63;150;;159;150905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:50:53;66;147;;165;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:53:25;63;149;;157;148558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:55:52;67;148;;169;151300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T14:58:22;64;150;;160;149857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:00:52;66;150;;167;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:03:23;56;150;;141;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:05:52;70;149;;177;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:08:23;52;150;;132;150748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-03T15:10:56;63;149;;158;148632
