sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:01:09;43.93;33.88;50.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:03:41;43.61;33.89;50.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:06:13;43.50;34.01;50.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:08:44;43.68;33.83;50.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:11:18;43.46;33.87;50.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:13:47;43.04;33.78;50.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:16:16;43.19;33.83;50.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:19:40;44.06;34.02;50.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:22:24;44.41;34.24;50.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:24:58;43.89;34.63;50.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:27:50;44.22;34.30;50.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:30:22;44.22;34.03;50.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:32:54;41.42;33.81;49.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:35:26;41.38;33.69;49.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:37:59;40.91;33.32;49.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:40:35;43.67;33.84;50.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:43:21;44.46;34.46;50.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:45:56;44.22;34.06;50.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:48:42;43.92;34.92;51.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:51:24;43.65;34.76;50.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:54:01;44.10;34.51;51.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:56:33;43.98;34.68;51.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T00:59:12;44.65;34.17;50.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:14:21;45.63;34.80;51.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:16:54;44.96;34.44;50.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:19:22;44.73;34.38;51.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:22:19;44.43;34.23;50.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:24:53;44.38;34.08;50.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:27:22;44.58;34.20;50.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:29:48;44.89;34.35;50.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:32:18;44.71;34.27;50.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:34:44;44.77;34.11;50.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:37:10;45.23;34.50;51.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:39:37;45.20;34.39;50.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:42:03;45.75;34.66;51.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:44:30;45.31;34.22;50.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:47:06;45.63;34.53;51.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:49:38;45.27;34.24;50.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:52:04;43.36;34.13;50.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:54:31;43.91;34.25;50.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:57:03;43.57;34.29;50.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T01:59:29;45.62;34.82;51.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:02:07;45.45;34.61;51.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:04:35;45.58;34.47;51.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:07:08;45.40;34.72;51.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:09:35;45.66;34.75;51.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:12:04;45.19;35.10;51.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:14:39;45.77;35.02;51.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:17:06;45.37;34.97;51.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:19:37;45.95;34.52;51.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:22:07;45.49;35.03;51.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:24:33;45.21;34.97;51.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:27:00;45.55;35.05;51.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:29:29;45.43;34.85;51.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:31:58;45.54;34.64;51.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:34:25;45.81;34.63;51.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:36:56;45.22;35.25;51.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:39:25;45.24;35.33;51.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:41:54;45.39;34.97;51.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:44:21;45.46;35.55;51.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:46:53;45.38;35.48;52.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:49:20;45.66;35.12;51.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:51:46;46.13;35.36;52.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:54:13;45.48;35.39;51.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:56:39;45.55;34.86;51.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T02:59:07;46.03;35.07;51.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:01:33;46.42;35.38;52.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:04:46;47.70;35.40;52.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:07:27;47.12;35.57;52.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:09:53;46.74;35.51;52.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:12:20;47.98;35.96;52.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:27:14;48.47;36.22;52.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:42:14;45.93;35.48;52.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:44:41;47.39;36.01;52.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:47:07;47.52;35.65;52.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:49:36;47.75;36.07;52.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:52:03;47.72;36.06;52.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:54:29;47.33;36.29;52.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:56:55;47.73;36.22;52.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T03:59:22;48.29;36.18;52.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:01:48;48.70;36.91;53.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:04:14;48.78;36.62;53.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:06:40;47.87;35.89;52.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:09:08;48.27;36.48;52.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:11:35;49.13;37.56;53.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:14:01;48.31;36.57;53.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:16:27;46.11;35.76;52.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:18:53;47.43;36.01;52.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:21:20;46.20;35.83;52.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:23:46;46.08;35.82;52.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:26:12;46.04;36.14;52.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:28:39;45.96;35.72;52.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:31:05;46.99;35.84;52.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:33:32;47.49;36.15;52.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:35:58;47.13;36.03;52.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:41:56;47.29;36.07;52.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:44:22;46.02;36.16;52.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:46:49;47.01;35.95;52.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:50:02;47.82;36.54;52.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:53:07;47.98;36.74;53.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:55:34;49.14;38.62;53.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T04:58:00;48.50;36.91;53.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:04:13;46.97;36.18;52.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:06:40;46.39;36.21;52.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:09:06;46.52;36.44;52.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:11:32;46.57;35.98;52.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:13:59;46.57;36.52;52.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:16:25;47.56;36.90;52.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:18:52;47.07;36.21;52.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:21:18;47.05;36.37;52.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:23:44;46.59;35.88;52.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:26:11;46.55;35.20;51.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:28:37;46.85;35.78;51.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:31:03;46.37;35.76;51.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:33:30;46.84;35.30;51.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:36:57;46.64;35.64;51.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:40:09;46.61;35.50;51.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:42:41;46.67;36.06;51.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:45:08;46.70;35.73;51.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:47:34;46.20;35.71;51.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:50:01;45.02;34.98;50.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:52:31;45.46;35.06;51.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:54:59;45.53;35.11;51.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:57:25;45.73;36.40;51.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T05:59:52;45.68;35.40;51.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:02:24;44.80;35.44;50.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:04:51;44.45;34.83;50.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:07:21;44.79;37.02;49.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:09:51;44.07;34.20;49.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:12:18;42.92;33.97;48.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:14:44;42.72;34.49;47.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:17:11;41.98;34.73;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:19:38;40.78;33.10;48.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:22:04;42.06;33.76;48.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:24:31;42.15;34.88;48.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:26:58;41.82;34.05;47.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:29:25;41.20;34.94;46.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:31:52;40.88;34.25;47.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:34:19;39.73;33.41;47.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:36:46;40.21;33.28;47.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:39:19;40.94;33.44;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:41:47;41.10;33.48;49.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:44:13;42.17;36.56;50.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:46:43;40.81;33.72;47.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:49:11;40.65;33.44;47.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:51:38;40.81;33.92;47.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:54:06;39.62;33.95;46.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:56:34;39.53;32.88;49.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T06:59:01;39.70;33.04;45.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:01:29;40.18;32.22;45.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:03:56;39.19;32.75;45.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:06:25;38.38;31.87;45.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:08:55;38.51;32.12;45.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:11:35;38.16;32.09;45.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:14:02;38.89;32.05;45.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:16:29;37.65;31.77;44.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:18:59;38.00;32.24;44.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:21:26;37.71;31.88;43.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:23:52;38.25;31.45;45.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:26:18;38.12;31.89;44.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:28:49;37.98;31.80;44.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:31:16;38.28;31.35;44.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:33:45;38.06;31.67;44.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:36:26;38.77;31.71;52.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:38:52;39.56;31.63;50.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:41:19;37.40;31.37;43.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:43:47;37.31;31.45;47.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:46:16;37.73;31.34;45.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:48:43;36.66;31.33;42.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:51:09;37.15;31.36;44.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:53:36;37.58;31.62;44.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:56:05;37.10;31.50;43.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T07:58:32;38.03;31.45;47.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:00:59;37.14;31.34;44.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:03:49;36.34;31.28;43.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:06:16;36.99;31.23;44.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:08:42;36.29;31.00;49.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:11:24;36.32;30.83;41.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:13:53;36.28;30.61;42.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:16:22;36.61;30.81;41.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:18:49;36.06;30.59;41.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:21:18;35.78;30.55;43.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:23:49;35.17;30.44;40.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:26:21;34.47;30.42;39.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:28:48;38.44;31.26;41.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:31:18;38.44;32.82;42.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:33:49;38.84;33.51;42.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:36:20;38.49;30.90;43.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:38:49;37.87;30.59;46.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:41:42;35.40;30.57;42.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:44:39;37.10;29.95;58.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:50:59;36.72;31.20;43.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:53:34;38.41;31.27;43.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:56:35;36.93;30.58;45.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T08:59:10;38.25;30.98;43.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:01:47;38.26;30.86;44.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:04:17;38.23;30.19;56.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:07:23;34.68;30.23;42.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:10:29;35.28;30.61;44.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:19:58;34.04;29.80;42.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:22:32;35.27;29.95;44.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:25:46;34.14;30.01;42.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:28:44;34.85;29.73;41.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:31:27;37.03;30.01;43.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:34:02;37.45;30.75;42.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:36:43;38.37;32.00;47.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:39:15;38.50;31.71;58.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:44:33;36.43;30.21;42.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:47:26;37.72;31.76;46.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:52:43;37.64;30.09;56.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:55:24;34.56;29.71;43.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T09:57:59;34.69;30.13;42.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:00:33;44.96;30.20;68.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:03:00;54.23;30.15;69.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:05:38;33.99;29.73;40.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:10:45;36.38;30.22;46.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:13:18;35.27;30.36;43.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:16:10;36.70;31.38;45.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:19:02;35.63;30.87;44.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:22:18;36.53;30.53;45.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:25:20;33.94;29.44;41.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:28:53;34.15;29.64;42.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:32:11;35.28;30.07;43.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:34:43;34.06;29.40;43.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:37:27;33.81;30.37;40.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:40:29;33.84;29.70;44.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:43:34;33.62;29.16;42.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:46:31;34.62;29.37;45.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:52:12;34.53;29.50;42.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T10:57:40;34.17;29.32;43.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:00:19;33.52;28.96;41.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:02:58;33.31;29.09;40.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:05:53;33.98;29.13;43.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:08:35;33.39;29.39;43.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:11:14;34.13;29.13;47.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:13:52;35.23;29.43;54.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:16:26;35.13;29.50;50.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:19:35;35.82;29.46;46.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:22:16;34.68;29.48;44.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:25:02;33.62;29.53;40.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:27:59;34.74;29.27;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:30:45;34.43;29.27;43.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:36:06;33.05;29.30;43.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:38:55;34.79;29.42;44.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:41:32;34.21;29.33;44.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:44:13;33.63;29.11;42.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T11:46:58;34.25;29.66;42.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:01:10;33.89;29.36;43.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:08:47;34.38;29.13;47.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:11:43;34.35;29.59;40.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:14:15;39.25;30.21;58.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:16:46;34.64;29.43;40.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:19:37;36.03;30.76;46.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:22:16;36.15;29.82;44.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:24:48;37.15;29.98;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:27:29;36.27;30.01;45.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:30:27;36.27;30.63;44.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:36:14;34.28;29.84;44.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:39:02;36.39;29.47;46.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:44:35;35.24;30.30;44.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:47:26;34.87;30.12;43.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:49:54;34.23;29.72;42.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:52:41;34.09;29.80;48.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:55:20;33.57;29.83;49.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T12:57:53;33.81;30.14;40.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:00:33;34.02;29.72;46.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:03:06;34.24;29.41;43.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:05:39;34.88;29.55;45.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:08:14;35.33;29.92;57.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:10:54;34.08;29.53;44.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:13:33;34.35;29.58;44.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:16:11;35.62;29.47;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:18:39;34.42;29.77;43.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:21:31;34.37;29.52;43.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:24:02;34.11;29.36;43.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:26:32;33.91;29.29;40.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:29:32;35.13;29.65;52.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-04-03T13:32:02;34.12;29.28;48.01;;
