sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-04-03T00:01:57;43.41;39.01;53.63;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:04:13;44.99;38.73;61.80;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:06:29;43.20;38.79;61.61;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:08:46;44.00;39.37;55.94;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:11:04;44.39;39.53;55.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:13:20;44.71;39.08;63.53;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:15:38;42.94;38.96;54.17;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:17:54;44.27;38.52;54.23;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:20:11;60.07;39.09;73.26;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:22:27;44.17;38.86;63.38;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:24:44;43.58;38.27;66.58;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:27:00;43.36;38.86;49.44;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:29:17;43.16;38.42;62.17;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:31:33;43.90;38.85;56.21;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:33:49;43.33;39.12;49.98;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:36:10;43.39;39.64;59.40;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:38:27;43.30;38.85;48.28;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:40:46;44.85;38.63;61.43;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:43:13;43.54;39.11;53.07;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:45:37;43.25;39.27;53.08;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:47:55;43.05;39.01;62.57;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:50:12;43.07;39.22;62.56;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:52:31;43.05;39.34;63.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:54:50;42.80;38.56;62.55;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:57:09;42.96;38.85;62.55;;
72415;Laerm;60995;52.154;4.498;2023-04-03T00:59:34;42.85;39.29;49.55;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:15:24;43.14;39.15;61.04;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:18:08;44.68;39.65;62.96;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:23:43;43.29;39.56;62.14;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:26:04;43.99;39.41;59.66;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:28:42;42.65;38.34;51.85;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:33:53;42.86;38.62;52.67;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:36:22;42.92;39.00;60.99;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:38:41;44.91;39.53;55.77;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:41:07;43.64;39.84;50.75;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:43:37;43.05;39.52;62.19;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:46:06;43.71;39.78;62.90;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:48:23;43.67;39.58;63.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:50:43;43.36;39.26;60.77;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:53:02;43.36;39.28;62.45;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:55:24;43.24;39.70;62.47;;
72415;Laerm;60995;52.154;4.498;2023-04-03T01:57:44;43.19;39.17;61.83;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:00:01;43.90;39.46;62.69;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:02:30;43.02;39.18;63.36;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:04:46;42.74;38.42;47.77;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:07:11;43.08;39.52;54.68;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:09:27;44.70;40.13;61.14;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:11:54;43.79;39.13;61.62;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:14:18;45.37;39.65;61.45;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:16:40;44.35;39.97;63.51;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:18:57;43.54;39.30;63.80;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:21:25;43.70;39.65;63.42;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:23:44;44.27;39.59;63.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:26:09;44.06;40.02;62.28;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:28:56;44.30;40.26;63.31;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:31:15;43.75;39.55;62.41;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:33:32;44.77;40.13;54.21;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:35:57;44.50;40.03;53.88;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:38:16;45.13;40.55;62.82;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:40:35;44.42;40.19;62.66;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:42:54;44.01;40.26;63.68;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:45:19;44.12;39.37;63.71;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:47:38;44.84;40.73;60.82;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:50:15;44.38;40.42;62.18;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:52:40;44.61;40.55;62.86;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:54:59;44.62;40.07;62.33;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:57:18;44.90;41.04;53.65;;
72415;Laerm;60995;52.154;4.498;2023-04-03T02:59:38;46.12;40.43;55.84;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:02:08;45.84;40.92;63.01;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:04:30;45.10;41.07;64.76;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:06:46;44.96;41.01;64.46;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:09:03;45.73;41.69;64.85;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:11:32;45.21;41.29;51.39;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:13:52;45.96;40.48;62.97;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:16:13;45.18;41.33;63.00;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:18:32;46.39;41.51;64.03;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:20:57;46.26;40.90;63.63;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:23:16;45.54;41.41;62.90;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:25:44;46.77;40.10;58.20;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:28:05;45.79;40.88;52.64;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:40:58;47.79;42.55;64.22;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:43:16;47.24;42.89;63.74;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:45:33;46.76;42.39;63.73;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:47:50;47.64;42.63;63.79;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:50:08;47.80;42.99;58.57;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:53:01;48.22;42.53;56.51;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:55:22;47.81;43.02;60.61;;
72415;Laerm;60995;52.154;4.498;2023-04-03T03:57:57;48.15;43.35;63.29;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:00:54;49.69;44.46;63.52;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:03:31;48.79;44.49;64.29;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:06:02;48.33;44.04;65.04;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:08:46;48.95;44.08;63.17;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:11:10;49.68;44.69;64.31;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:13:34;49.53;44.12;63.77;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:15:51;49.02;45.00;62.84;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:18:11;49.70;45.37;64.22;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:20:54;50.37;44.66;57.75;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:23:19;50.93;46.07;64.72;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:25:52;51.30;44.92;63.00;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:28:11;51.57;45.02;64.33;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:30:30;50.51;45.36;64.31;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:32:55;55.10;45.08;71.23;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:35:32;51.19;44.39;64.18;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:37:49;51.08;44.86;62.70;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:40:11;51.01;45.27;64.30;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:42:31;52.24;44.57;64.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:44:52;51.12;46.02;64.67;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:47:14;51.94;45.87;59.65;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:49:53;50.63;45.34;58.88;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:52:18;52.44;45.47;64.12;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:54:39;51.39;44.97;64.17;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:57:23;51.46;46.00;69.71;;
72415;Laerm;60995;52.154;4.498;2023-04-03T04:59:58;51.39;45.57;64.31;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:03:03;52.43;46.60;64.64;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:05:42;52.72;46.15;65.18;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:08:16;52.08;46.78;58.85;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:10:35;51.52;46.46;59.73;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:13:11;51.81;45.64;64.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:15:48;51.59;45.93;63.72;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:18:32;51.26;45.64;64.78;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:21:16;52.35;47.34;65.38;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:23:56;53.30;47.58;64.38;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:26:55;52.93;46.95;63.95;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:29:55;51.73;46.34;58.73;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:32:26;52.25;47.29;60.50;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:34:50;51.82;46.25;58.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:37:26;51.64;46.04;58.51;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:39:56;52.47;47.18;60.73;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:42:19;52.51;46.71;62.05;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:44:42;53.08;47.19;59.25;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:47:10;51.48;46.14;57.39;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:49:57;52.54;46.56;66.48;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:52:50;53.02;47.56;63.93;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:55:30;51.66;46.20;58.97;;
72415;Laerm;60995;52.154;4.498;2023-04-03T05:57:59;52.56;46.81;66.77;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:00:18;52.02;46.79;65.14;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:02:40;51.89;45.33;62.40;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:05:38;51.85;46.87;59.54;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:07:58;53.09;46.94;60.23;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:10:17;52.51;46.57;58.76;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:12:34;53.00;47.27;60.63;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:14:53;52.28;45.95;58.37;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:17:10;51.78;46.89;61.82;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:19:32;53.31;47.13;66.99;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:22:01;52.32;47.45;60.20;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:24:30;52.82;46.72;58.61;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:26:50;53.39;46.65;65.15;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:29:07;52.13;46.05;57.95;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:31:29;52.52;46.34;62.21;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:34:08;52.32;46.38;59.17;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:36:27;54.39;47.45;63.43;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:38:44;55.53;46.23;74.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:41:05;52.80;47.32;60.60;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:43:25;55.32;46.99;64.64;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:45:46;53.94;48.07;61.41;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:48:03;52.41;47.12;62.74;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:50:37;51.75;46.55;58.41;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:52:54;52.83;46.53;69.34;;
72415;Laerm;60995;52.154;4.498;2023-04-03T06:55:21;52.14;46.01;60.10;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:00:23;51.64;45.81;59.58;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:02:39;53.41;45.28;64.54;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:05:02;52.91;46.04;64.54;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:07:24;52.53;45.80;65.84;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:09:43;59.43;47.56;74.89;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:12:13;54.43;46.81;70.69;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:14:35;52.20;45.49;65.65;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:16:59;50.90;44.75;59.81;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:19:15;57.95;44.96;83.92;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:21:32;51.59;44.62;64.19;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:23:48;60.32;45.20;73.10;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:26:05;53.15;44.76;65.36;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:28:23;52.69;44.40;73.09;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:30:45;51.06;45.04;59.05;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:33:02;52.46;45.13;61.95;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:35:18;52.87;46.72;66.48;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:37:35;67.70;45.80;83.31;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:39:51;52.89;45.33;70.79;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:42:08;53.95;45.36;68.98;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:44:24;51.15;44.37;57.98;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:46:41;52.15;45.83;67.16;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:48:58;51.40;43.12;65.83;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:51:15;50.71;42.90;61.78;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:53:32;54.32;46.47;71.83;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:55:49;51.67;44.49;67.14;;
72415;Laerm;60995;52.154;4.498;2023-04-03T07:58:07;51.82;44.64;63.98;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:00:23;52.52;44.89;66.14;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:02:40;50.54;44.38;59.13;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:04:57;53.41;45.57;66.69;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:07:13;53.05;46.06;63.91;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:09:30;52.08;45.54;68.43;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:11:47;51.07;45.43;64.78;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:14:04;51.66;43.34;67.71;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:16:22;52.69;44.37;72.93;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:18:41;51.82;45.13;63.16;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:20:57;54.00;44.40;70.38;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:23:14;54.20;45.52;72.47;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:25:31;50.94;43.55;68.25;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:27:48;50.79;45.42;62.96;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:30:05;50.89;43.05;65.19;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:32:23;51.87;44.37;65.08;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:34:40;51.35;45.01;59.62;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:36:56;51.46;44.39;62.31;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:39:13;51.82;45.45;69.13;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:47:09;52.84;44.97;75.82;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:49:39;52.19;44.59;68.47;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:52:00;53.89;46.48;74.69;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:57:04;54.40;46.03;74.89;;
72415;Laerm;60995;52.154;4.498;2023-04-03T08:59:29;52.66;43.46;71.23;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:01:47;51.84;45.24;62.05;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:04:15;55.67;44.28;79.01;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:06:32;52.87;45.68;69.94;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:09:15;51.48;44.26;67.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:14:34;51.97;44.53;64.72;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:16:59;54.37;45.67;69.14;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:19:51;53.96;45.08;72.59;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:22:24;55.69;47.24;76.04;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:24:44;53.93;46.68;64.85;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:27:06;54.59;46.92;69.81;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:29:25;53.23;44.92;73.71;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:31:43;55.20;45.32;75.76;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:39:29;51.71;44.80;64.66;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:42:01;51.95;45.07;61.55;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:46:44;52.61;44.77;69.29;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:49:04;51.99;44.83;60.36;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:51:26;52.09;44.83;63.48;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:53:45;52.18;44.61;67.26;;
72415;Laerm;60995;52.154;4.498;2023-04-03T09:58:45;53.33;44.27;65.90;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:01:03;59.64;46.29;74.11;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:03:35;62.01;44.93;77.11;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:05:52;55.98;44.87;78.24;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:10:29;54.25;43.82;73.81;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:12:46;53.24;44.27;71.18;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:15:02;52.33;44.52;69.74;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:17:53;55.20;44.89;70.23;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:20:38;50.92;44.83;67.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:23:27;52.40;44.01;67.72;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:28:48;51.89;44.06;60.72;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:31:37;54.00;44.96;78.83;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:34:24;55.45;43.69;75.50;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:37:25;54.69;46.62;69.95;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:42:48;57.66;44.79;81.90;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:45:26;61.58;46.08;88.44;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:48:14;52.43;44.11;72.33;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:50:48;54.26;44.18;77.45;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:53:37;50.39;42.84;70.36;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:56:17;54.99;43.42;76.65;;
72415;Laerm;60995;52.154;4.498;2023-04-03T10:58:44;50.70;43.30;64.62;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:01:20;52.74;42.63;75.05;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:03:56;54.27;42.33;81.41;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:06:16;53.88;44.35;68.24;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:08:55;49.90;43.07;55.34;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:11:22;55.23;42.61;76.09;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:13:50;50.55;44.09;57.62;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:16:23;56.10;43.03;77.33;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:19:15;54.42;44.35;67.87;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:21:38;50.65;42.31;68.58;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:24:17;53.47;44.27;70.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:26:42;54.67;45.68;73.83;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:29:09;53.00;42.61;72.34;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:34:42;52.52;45.19;65.70;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:37:05;52.44;44.21;70.08;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:39:37;50.59;44.29;59.77;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:41:57;52.77;44.16;72.27;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:44:35;56.91;45.18;77.87;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:46:58;54.93;44.56;78.06;;
72415;Laerm;60995;52.154;4.498;2023-04-03T11:54:59;51.90;45.47;72.96;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:00:48;61.40;44.56;81.88;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:05:45;55.76;44.19;76.60;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:13:25;55.63;45.46;81.77;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:15:53;51.08;43.48;63.85;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:18:48;54.97;44.80;70.94;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:21:14;51.60;43.28;64.95;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:27:07;55.40;45.17;75.76;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:48:27;52.45;44.22;74.08;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:50:47;54.08;43.35;74.24;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:53:34;51.84;44.06;69.10;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:56:28;52.88;42.48;78.10;;
72415;Laerm;60995;52.154;4.498;2023-04-03T12:58:45;56.00;44.64;76.86;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:01:24;54.01;45.29;71.39;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:03:45;58.98;44.62;90.74;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:06:04;58.40;45.28;86.76;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:08:22;54.75;44.31;71.39;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:11:10;57.23;42.58;84.28;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:13:28;56.30;44.10;74.02;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:15:47;53.69;45.94;71.93;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:18:32;52.82;44.26;66.64;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:20:50;51.93;44.78;66.99;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:23:11;52.28;45.23;66.52;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:25:40;52.72;43.15;70.11;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:27:59;51.39;42.70;65.83;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:30:35;51.26;44.18;58.28;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:32:54;51.70;42.22;66.35;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:35:44;51.15;44.06;65.81;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:38:35;54.66;45.32;76.30;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:40:59;52.86;43.41;68.78;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:43:23;57.69;44.50;78.83;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:46:03;56.01;44.02;78.42;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:48:22;55.10;43.87;77.28;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:50:58;51.93;42.04;70.95;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:53:15;53.24;42.07;73.47;;
72415;Laerm;60995;52.154;4.498;2023-04-03T13:55:36;53.77;44.99;69.87;;
72415;Laerm;60995;52.154;4.498;2023-04-03T14:02:48;50.97;44.20;60.77;;
