sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-04-03T00:00:05;4.26;4.26;4.26;4.03;32.16;32.15;32.14;31.97;27.10;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:01:38;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.86;27.85;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:03:12;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.23;28.16;0.52
31356;SPS30;60001;48.404;11.738;2023-04-03T00:04:42;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.51;27.56;0.53
31356;SPS30;60001;48.404;11.738;2023-04-03T00:06:14;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.05;31.41;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T00:07:46;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.30;29.07;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:09:19;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.16;29.80;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:10:51;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.38;31.68;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:12:23;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.36;29.12;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:13:54;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.84;26.99;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:15:25;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.84;26.14;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T00:16:57;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.25;24.79;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:18:30;3.63;3.63;3.63;3.43;27.41;27.40;27.40;27.25;23.10;0.52
31356;SPS30;60001;48.404;11.738;2023-04-03T00:20:03;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.36;25.73;0.52
31356;SPS30;60001;48.404;11.738;2023-04-03T00:21:36;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.32;26.55;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T00:23:08;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.74;25.21;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T00:24:39;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.60;23.39;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:26:12;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.04;21.23;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:27:42;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.68;20.92;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:29:14;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.12;23.83;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:30:46;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.34;28.26;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:32:20;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.48;22.45;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:33:53;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.77;23.54;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:35:25;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.68;20.07;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:36:57;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.11;22.13;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:38:28;3.39;3.39;3.39;3.21;25.61;25.60;25.60;25.46;21.58;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:39:59;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.39;20.67;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:41:31;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.67;22.60;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:43:05;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.94;22.83;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:46:52;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.83;23.59;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T00:48:25;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.26;23.95;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:50:02;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.05;22.08;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T00:51:35;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.71;24.33;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T00:53:08;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.91;24.50;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:54:45;3.24;3.24;3.24;3.07;24.48;24.47;24.46;24.33;20.63;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:56:19;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.74;22.67;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:57:54;3.47;3.47;3.47;3.28;26.23;26.22;26.22;26.08;22.10;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T00:59:27;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.13;19.61;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T01:01:06;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.78;19.31;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T01:02:43;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.94;20.29;0.45
31356;SPS30;60001;48.404;11.738;2023-04-03T01:04:26;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.10;19.58;0.45
31356;SPS30;60001;48.404;11.738;2023-04-03T01:06:01;3.06;3.06;3.06;2.90;23.13;23.12;23.12;22.99;19.49;0.45
31356;SPS30;60001;48.404;11.738;2023-04-03T01:07:33;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.50;21.62;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T01:09:07;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.91;21.96;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:10:39;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.62;21.72;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T01:12:14;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.00;20.35;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T01:13:48;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.78;19.31;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:15:20;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.71;16.71;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T01:16:53;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.46;15.65;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T01:18:25;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.51;19.93;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T01:20:02;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.27;20.57;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T01:22:06;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.70;18.40;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T01:23:53;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.24;18.85;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:25:36;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.93;24.52;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:27:10;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.16;21.32;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T01:28:42;3.09;3.09;3.09;2.92;23.31;23.30;23.30;23.17;19.64;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T01:30:14;3.29;3.29;3.29;3.11;24.85;24.84;24.84;24.70;20.94;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T01:31:52;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.55;20.80;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:33:25;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.50;21.61;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:34:56;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.63;19.18;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:36:29;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.53;15.71;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T01:38:02;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.69;19.24;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T01:39:33;2.86;2.86;2.86;2.70;21.58;21.57;21.57;21.45;18.18;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T01:41:05;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.94;21.14;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T01:42:36;3.27;3.27;3.27;3.09;24.66;24.65;24.65;24.51;20.78;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T01:44:08;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.35;20.64;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:45:39;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.36;21.50;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T01:47:12;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.75;20.98;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T01:48:44;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.34;18.08;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T01:50:15;3.17;3.17;3.17;3.00;23.92;23.91;23.90;23.78;20.15;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T01:51:47;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.77;21.00;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T01:53:19;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.06;21.24;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T01:54:50;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.12;19.59;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T01:56:22;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.34;21.48;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T01:57:55;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.11;18.74;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T01:59:25;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.49;16.52;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T02:00:58;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.19;23.05;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T02:02:30;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.83;25.28;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:04:02;3.59;3.59;3.59;3.40;27.13;27.12;27.11;26.97;22.86;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:05:33;3.46;3.46;3.46;3.27;26.14;26.13;26.13;25.99;22.03;0.52
31356;SPS30;60001;48.404;11.738;2023-04-03T02:07:05;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.07;20.40;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:08:36;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.34;19.78;0.52
31356;SPS30;60001;48.404;11.738;2023-04-03T02:10:08;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.12;20.45;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T02:11:39;3.34;3.34;3.34;3.15;25.19;25.18;25.17;25.04;21.22;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T02:13:11;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.27;20.57;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T02:14:41;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.26;18.86;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T02:16:13;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.37;19.81;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:17:46;2.95;2.95;2.95;2.79;22.24;22.23;22.23;22.11;18.74;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:19:20;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.18;22.19;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:20:52;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.87;19.38;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T02:22:22;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.51;17.38;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:23:54;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.49;19.06;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:25:26;2.98;2.98;2.98;2.82;22.48;22.47;22.47;22.35;18.94;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T02:26:58;3.19;3.19;3.19;3.02;24.09;24.08;24.08;23.95;20.30;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T02:28:30;3.19;3.19;3.19;3.02;24.10;24.09;24.09;23.96;20.31;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T02:30:01;3.62;3.62;3.62;3.43;27.37;27.37;27.36;27.21;23.06;0.46
31356;SPS30;60001;48.404;11.738;2023-04-03T02:31:32;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.82;25.27;0.47
31356;SPS30;60001;48.404;11.738;2023-04-03T02:33:06;3.87;3.87;3.87;3.66;29.25;29.24;29.24;29.08;24.65;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T02:34:37;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.00;23.73;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:36:11;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.57;23.37;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:37:43;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.69;23.47;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T02:39:13;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.26;23.11;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:40:46;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.37;23.20;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T02:42:17;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.27;24.81;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T02:43:49;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.36;21.50;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:45:21;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.88;23.63;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T02:46:53;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.28;25.67;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:48:25;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.31;25.69;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T02:49:57;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.13;23.84;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:51:28;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.67;25.15;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T02:53:00;3.91;3.91;3.91;3.69;29.50;29.49;29.49;29.33;24.86;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:54:32;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.06;25.48;0.53
31356;SPS30;60001;48.404;11.738;2023-04-03T02:56:04;3.66;3.66;3.66;3.46;27.66;27.65;27.65;27.50;23.31;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:57:36;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.10;22.97;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T02:59:07;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.60;23.39;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:00:39;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.60;25.94;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:02:11;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.57;26.76;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:03:43;3.66;3.66;3.66;3.46;27.62;27.61;27.61;27.46;23.27;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:05:16;3.76;3.76;3.76;3.56;28.40;28.39;28.39;28.23;23.93;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T03:06:48;3.87;3.87;3.87;3.66;29.21;29.21;29.20;29.04;24.62;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:08:20;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.80;26.96;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:12:19;3.52;3.52;3.52;3.32;26.55;26.54;26.54;26.39;22.37;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:13:51;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.62;25.95;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:15:22;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.85;27.85;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:16:54;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.56;28.45;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T03:18:26;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.83;26.98;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T03:19:59;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.04;25.46;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T03:21:31;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.07;22.95;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T03:23:03;3.21;3.21;3.21;3.03;24.23;24.22;24.21;24.08;20.41;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T03:24:35;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.87;22.77;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:26:07;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.37;29.13;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:27:40;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.74;26.90;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:29:12;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.36;28.28;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:30:44;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.75;28.61;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:32:16;4.49;4.49;4.49;4.24;33.89;33.89;33.87;33.69;28.56;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:33:47;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.25;26.49;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:35:21;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.80;26.96;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:36:52;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.35;28.26;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:38:25;3.84;3.84;3.84;3.63;28.96;28.95;28.94;28.79;24.40;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T03:39:57;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.65;21.74;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:41:28;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.66;22.59;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:42:59;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.80;22.72;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:44:31;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.78;21.85;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:46:03;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.71;25.19;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:47:35;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.67;25.15;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T03:49:07;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.29;23.13;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:50:40;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.09;23.81;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:52:11;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.26;19.71;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T03:53:42;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.58;16.59;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T03:55:14;2.58;2.58;2.58;2.44;19.44;19.44;19.44;19.33;16.39;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T03:56:46;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.96;16.07;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T03:58:18;2.67;2.67;2.67;2.53;20.18;20.17;20.17;20.06;17.00;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T03:59:49;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.42;20.70;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:01:21;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.77;22.69;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:02:53;3.32;3.32;3.32;3.14;25.08;25.08;25.07;24.93;21.13;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:04:26;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.73;21.81;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:05:59;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.77;21.00;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:07:31;3.57;3.57;3.57;3.38;26.95;26.94;26.94;26.79;22.71;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:09:03;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.55;23.35;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:10:34;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.41;25.77;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T04:12:09;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.09;24.65;0.52
31356;SPS30;60001;48.404;11.738;2023-04-03T04:13:40;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.52;21.63;0.52
31356;SPS30;60001;48.404;11.738;2023-04-03T04:15:12;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.06;22.09;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:16:44;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.04;21.23;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T04:18:16;3.06;3.06;3.06;2.89;23.09;23.08;23.08;22.95;19.45;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:19:48;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.12;20.45;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T04:21:21;3.34;3.34;3.34;3.16;25.24;25.23;25.22;25.09;21.26;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:22:53;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.17;22.18;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:24:24;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.66;21.75;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T04:25:56;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.50;24.16;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T04:27:27;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.09;24.66;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:28:58;3.64;3.64;3.64;3.44;27.51;27.50;27.49;27.35;23.18;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:30:30;3.86;3.86;3.86;3.65;29.12;29.12;29.11;28.95;24.54;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:32:02;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.18;20.50;0.52
31356;SPS30;60001;48.404;11.738;2023-04-03T04:33:34;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.40;18.99;0.53
31356;SPS30;60001;48.404;11.738;2023-04-03T04:35:06;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.78;25.24;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:36:39;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.12;27.22;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:38:11;4.39;4.39;4.39;4.15;33.14;33.13;33.12;32.94;27.92;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:39:43;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.78;27.78;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:41:14;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.46;27.51;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:42:46;4.06;4.06;4.06;3.84;30.63;30.62;30.62;30.45;25.81;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:44:17;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.08;27.19;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T04:45:59;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.32;25.70;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:47:32;4.22;4.22;4.22;3.99;31.90;31.89;31.88;31.71;26.88;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T04:49:04;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.14;28.94;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:50:36;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.00;27.12;0.49
31356;SPS30;60001;48.404;11.738;2023-04-03T04:52:09;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.90;27.04;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:53:41;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.62;25.95;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:55:13;4.30;4.30;4.30;4.07;32.50;32.50;32.49;32.31;27.39;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T04:56:45;3.30;3.30;3.30;3.12;24.95;24.95;24.94;24.81;21.03;0.51
31356;SPS30;60001;48.404;11.738;2023-04-03T04:58:17;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.87;24.47;0.50
31356;SPS30;60001;48.404;11.738;2023-04-03T04:59:49;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.43;27.49;0.48
31356;SPS30;60001;48.404;11.738;2023-04-03T05:01:21;4.61;4.61;4.61;4.36;34.78;34.77;34.76;34.58;29.31;0.48
