sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:02:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:07:28;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:12:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:17:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:22:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:27:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:32:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:37:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:42:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:47:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:52:33;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T00:57:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:02:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:07:34;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:12:32;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:17:40;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:22:32;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:27:27;9.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:32:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:37:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:42:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:47:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:52:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T01:57:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:02:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:07:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:12:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:17:28;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:22:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:27:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:32:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:37:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:42:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:47:29;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:52:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T02:57:29;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:02:28;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:07:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:12:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:17:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:22:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:27:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:32:27;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:37:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:42:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:47:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:52:28;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T03:57:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:02:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:07:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:12:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:17:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:22:29;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:27:28;8.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:32:28;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:37:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:42:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:47:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:52:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T04:57:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:02:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:07:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:12:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:17:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:22:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:27:28;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:32:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:37:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:42:28;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:47:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:52:33;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T05:57:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:02:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:07:30;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:12:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:17:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:22:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:27:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:32:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:37:30;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:42:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:47:29;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:52:27;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T06:57:27;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:02:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:07:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:12:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:17:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:22:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:27:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:32:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:37:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:42:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:47:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:52:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T07:57:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:02:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:07:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:12:29;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:17:28;12.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:22:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:27:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:32:29;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:37:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:42:46;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:47:37;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:52:34;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T08:57:34;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:02:39;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:07:38;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:12:34;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:17:41;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:22:32;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:27:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:32:33;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:37:46;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:42:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:47:31;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:52:30;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T09:57:37;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:02:38;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:07:39;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:12:29;8.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:17:43;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:22:37;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:27:42;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:32:51;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:37:35;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:42:38;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:47:36;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:52:37;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T10:57:30;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:02:36;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:07:33;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:12:36;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:17:39;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:22:34;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:27:34;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:32:54;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:37:44;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:42:40;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:47:56;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:53:25;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T11:58:35;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:07:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:12:37;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:17:32;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:22:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:27:40;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:32:55;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:38:11;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:47:35;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:52:37;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T12:57:30;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:02:32;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:07:34;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:12:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:17:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:22:38;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:27:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:32:31;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:37:33;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:42:36;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:47:36;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:52:39;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T13:57:28;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:02:34;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:07:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:12:37;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:17:31;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:22:31;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:27:33;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:32:30;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:37:30;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:42:33;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:47:31;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:52:32;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T14:57:30;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:02:37;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:07:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:12:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:17:30;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:22:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:27:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:32:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:37:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:42:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:47:29;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:52:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T15:57:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:02:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:07:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:12:27;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:17:28;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:22:28;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:27:28;12.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:32:29;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:37:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:42:28;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:47:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:52:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T16:57:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:02:29;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:07:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:12:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:17:30;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:22:28;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:27:29;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:32:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:37:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:42:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:47:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:52:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T17:57:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:02:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:07:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:12:30;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:17:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:22:30;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:27:31;12.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:32:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:37:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:42:30;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:47:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:52:28;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T18:57:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:02:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:07:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:12:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:17:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:22:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:27:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:32:28;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:37:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:42:31;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:47:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:52:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T19:57:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:02:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:07:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:12:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:17:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:22:28;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:27:28;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:32:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:37:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:42:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:47:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:52:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T20:57:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:02:30;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:22:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:27:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:32:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:37:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:42:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:47:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:52:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T21:57:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:02:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:07:28;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:12:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:17:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:22:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:27:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:32:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:37:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:42:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:47:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:52:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T22:57:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T23:02:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T23:07:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T23:12:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T23:17:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T23:22:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T23:27:28;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T23:32:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-03T23:37:27;11.4;;;;
