sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-04-03T00:01:28;2.8;2.8;2.7;2.6;;;;6.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:03:57;2.7;2.7;2.7;2.5;;;;6.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:06:26;2.8;2.8;2.7;2.6;;;;6.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:08:54;2.7;2.7;2.6;2.5;;;;7.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:11:25;2.8;2.8;2.7;2.6;;;;7.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:13:54;3.1;3.0;3.0;2.8;;;;7.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:16:23;2.8;2.8;2.7;2.6;;;;7.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:18:51;2.8;2.8;2.7;2.5;;;;7.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:21:22;2.5;2.5;2.5;2.3;;;;7.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:23:51;2.9;2.8;2.8;2.7;;;;7.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:26:19;2.9;2.8;2.8;2.7;;;;8.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:28:48;2.4;2.4;2.4;2.3;;;;8.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:31:17;2.9;2.9;2.9;2.7;;;;8.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:33:47;2.7;2.7;2.7;2.6;;;;8.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:36:16;2.9;2.9;2.9;2.7;;;;8.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:38:45;3.3;3.3;3.3;3.1;;;;8.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:41:13;2.9;2.9;2.8;2.7;;;;8.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:43:42;2.4;2.4;2.4;2.2;;;;8.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:46:11;2.6;2.6;2.5;2.4;;;;9.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:48:40;2.7;2.7;2.7;2.5;;;;9.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:51:11;2.4;2.4;2.3;2.2;;;;9.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:53:46;2.4;2.4;2.4;2.3;;;;9.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:56:17;2.1;2.1;2.1;1.9;;;;9.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T00:58:50;2.6;2.6;2.5;2.4;;;;9.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:01:25;2.2;2.2;2.2;2.0;;;;9.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:03:55;2.3;2.3;2.3;2.2;;;;9.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:06:25;2.9;2.9;2.9;2.8;;;;9.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:08:59;2.6;2.6;2.6;2.4;;;;10.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:11:29;2.6;2.6;2.6;2.5;;;;10.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:13:57;2.7;2.7;2.6;2.5;;;;10.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:16:27;2.7;2.7;2.7;2.5;;;;10.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:18:57;2.9;2.9;2.9;2.7;;;;10.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:21:36;2.6;2.6;2.6;2.5;;;;10.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:24:34;2.8;2.8;2.8;2.6;;;;10.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:27:06;2.5;2.5;2.5;2.3;;;;10.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:29:38;2.7;2.7;2.7;2.5;;;;10.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:32:09;2.3;2.3;2.3;2.2;;;;10.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:34:38;2.5;2.5;2.5;2.4;;;;11.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:37:08;2.3;2.3;2.3;2.2;;;;11.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:39:37;2.8;2.8;2.8;2.6;;;;11.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:42:05;2.9;2.9;2.9;2.7;;;;11.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:44:34;2.9;2.9;2.9;2.7;;;;11.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:47:02;2.7;2.7;2.7;2.5;;;;11.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:49:34;2.6;2.6;2.6;2.4;;;;11.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:52:03;2.8;2.8;2.7;2.6;;;;11.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:54:31;2.4;2.4;2.4;2.3;;;;12.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:57:00;2.5;2.5;2.5;2.4;;;;12.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T01:59:28;2.5;2.5;2.4;2.3;;;;12.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:01:57;2.7;2.6;2.6;2.4;;;;12.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:04:25;2.3;2.3;2.3;2.2;;;;12.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:06:54;2.4;2.4;2.4;2.2;;;;12.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:09:23;2.7;2.6;2.6;2.5;;;;12.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:11:52;2.7;2.7;2.7;2.5;;;;12.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:14:21;2.7;2.7;2.7;2.6;;;;13.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:16:50;2.8;2.8;2.7;2.6;;;;13.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:19:18;2.9;2.9;2.8;2.7;;;;13.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:21:47;2.8;2.8;2.7;2.6;;;;13.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:24:15;2.4;2.4;2.3;2.2;;;;13.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:26:44;2.4;2.4;2.4;2.3;;;;13.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:29:12;2.4;2.4;2.4;2.2;;;;13.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:31:41;3.0;3.0;3.0;2.8;;;;13.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:34:09;2.6;2.6;2.6;2.4;;;;13.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:36:38;2.8;2.8;2.8;2.6;;;;13.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:39:07;2.9;2.9;2.9;2.7;;;;13.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:41:36;2.6;2.6;2.6;2.4;;;;13.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:44:06;3.2;3.1;3.1;2.8;;;;13.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:46:37;2.9;2.8;2.8;2.6;;;;13.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:49:06;2.6;2.6;2.5;2.4;;;;13.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:51:35;2.7;2.6;2.6;2.4;;;;14.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:54:06;2.6;2.6;2.5;2.4;;;;14.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:56:36;3.0;3.0;3.0;2.9;;;;14.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T02:59:05;2.8;2.8;2.8;2.7;;;;14.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:01:35;3.1;3.1;3.1;3.0;;;;14.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:04:06;3.1;3.1;3.1;3.0;;;;14.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:06:34;2.9;2.9;2.9;2.8;;;;14.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:09:03;3.0;3.0;3.0;2.9;;;;14.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:11:32;3.5;3.5;3.5;3.3;;;;14.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:14:01;2.6;2.6;2.6;2.4;;;;14.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:16:29;2.7;2.7;2.7;2.5;;;;14.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:18:58;2.8;2.8;2.8;2.6;;;;14.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:21:27;2.6;2.6;2.6;2.4;;;;14.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:23:56;3.0;3.0;2.9;2.8;;;;14.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:26:24;3.2;3.1;3.1;3.0;;;;15.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:28:53;2.9;2.9;2.9;2.7;;;;15.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:31:22;3.2;3.2;3.2;3.0;;;;15.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:33:50;2.6;2.6;2.5;2.4;;;;15.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:36:19;2.8;2.7;2.7;2.6;;;;16.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:38:48;2.9;2.9;2.8;2.7;;;;16.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:41:16;3.0;3.0;3.0;2.9;;;;16.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:43:45;3.1;3.0;3.0;2.9;;;;17.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:46:13;3.5;3.5;3.5;3.3;;;;17.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:48:42;3.2;3.2;3.2;3.0;;;;17.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:51:10;2.4;2.4;2.4;2.3;;;;18.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:53:39;2.5;2.5;2.5;2.3;;;;18.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:56:08;2.8;2.8;2.8;2.6;;;;18.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T03:58:36;3.0;3.0;3.0;2.8;;;;18.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:01:06;2.6;2.6;2.6;2.4;;;;18.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:03:35;2.9;2.9;2.9;2.7;;;;18.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:06:06;3.4;3.4;3.4;3.2;;;;18.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:08:34;3.3;3.3;3.3;3.1;;;;18.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:11:03;3.0;3.0;2.9;2.8;;;;18.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:13:31;3.0;3.0;2.9;2.8;;;;17.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:16:00;2.8;2.8;2.7;2.6;;;;17.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:18:29;3.1;3.0;3.0;2.8;;;;17.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:20:57;2.7;2.7;2.6;2.5;;;;17.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:23:26;3.4;3.4;3.3;3.1;;;;18.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:25:54;2.9;2.9;2.8;2.6;;;;18.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:28:23;3.3;3.3;3.3;3.1;;;;18.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:30:53;3.3;3.3;3.2;3.0;;;;18.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:33:24;2.9;2.9;2.9;2.7;;;;18.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:35:52;3.6;3.6;3.6;3.4;;;;18.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:38:21;2.3;2.3;2.3;2.2;;;;18.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:40:50;3.2;3.2;3.2;3.0;;;;18.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:43:18;2.9;2.9;2.9;2.8;;;;17.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:45:47;3.0;3.0;3.0;2.8;;;;17.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:48:15;3.2;3.2;3.2;3.0;;;;17.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:50:44;3.6;3.6;3.6;3.4;;;;17.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:53:13;3.2;3.2;3.2;3.1;;;;16.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:55:42;3.4;3.4;3.4;3.2;;;;16.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T04:58:10;3.3;3.3;3.3;3.1;;;;16.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:00:39;3.4;3.4;3.3;3.1;;;;16.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:03:07;3.4;3.3;3.3;3.1;;;;16.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:05:36;3.5;3.5;3.5;3.3;;;;16.0;157.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:08:05;3.3;3.3;3.3;3.1;;;;16.0;212.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:10:34;3.3;3.3;3.2;3.0;;;;16.0;183.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:13:02;3.3;3.3;3.3;3.1;;;;16.0;158.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:15:31;3.6;3.6;3.6;3.4;;;;16.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:17:59;4.2;4.2;4.2;3.9;;;;16.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:20:28;3.1;3.1;3.1;2.9;;;;16.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:22:57;3.0;3.0;3.0;2.8;;;;16.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:25:25;3.4;3.4;3.4;3.2;;;;16.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:27:54;3.4;3.4;3.3;3.1;;;;15.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:30:23;3.4;3.3;3.3;3.1;;;;15.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:32:52;3.6;3.5;3.5;3.3;;;;15.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:35:20;2.9;2.9;2.9;2.8;;;;16.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:37:49;3.4;3.4;3.4;3.2;;;;16.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:40:18;3.2;3.2;3.2;3.0;;;;16.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:42:46;3.6;3.5;3.5;3.3;;;;16.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:45:15;3.8;3.7;3.7;3.5;;;;17.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:47:44;3.2;3.2;3.2;3.0;;;;17.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:50:13;3.5;3.5;3.5;3.3;;;;17.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:52:43;3.2;3.2;3.2;3.0;;;;18.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:55:13;3.3;3.2;3.2;3.0;;;;18.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T05:57:42;3.2;3.2;3.2;3.0;;;;19.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:00:13;2.9;2.9;2.9;2.8;;;;19.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:02:43;3.1;3.0;3.0;2.9;;;;19.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:05:13;3.5;3.5;3.5;3.3;;;;20.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:07:43;4.1;4.1;4.1;3.9;;;;20.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:10:12;3.4;3.4;3.4;3.2;;;;20.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:12:41;3.4;3.4;3.4;3.2;;;;20.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:15:10;3.4;3.4;3.4;3.2;;;;20.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:17:38;3.5;3.5;3.5;3.2;;;;19.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:20:10;3.1;3.1;3.1;2.9;;;;19.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:22:39;3.6;3.6;3.6;3.4;;;;19.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:25:08;3.2;3.2;3.2;3.0;;;;19.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:27:38;3.6;3.5;3.5;3.4;;;;19.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:30:07;3.5;3.5;3.5;3.3;;;;18.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:32:37;3.5;3.5;3.5;3.3;;;;18.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:35:07;3.8;3.8;3.8;3.6;;;;18.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:37:36;3.5;3.5;3.4;3.3;;;;17.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:40:06;3.1;3.1;3.1;2.9;;;;17.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:42:35;2.9;2.9;2.9;2.8;;;;16.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:45:04;3.2;3.2;3.2;3.0;;;;16.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:47:33;3.7;3.6;3.6;3.3;;;;16.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:50:02;3.5;3.4;3.4;3.1;;;;16.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:52:32;2.9;2.9;2.8;2.6;;;;15.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:55:01;3.1;3.1;3.0;2.8;;;;15.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:57:29;2.8;2.7;2.7;2.5;;;;15.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T06:59:58;3.4;3.4;3.3;3.1;;;;15.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:02:26;2.9;2.9;2.9;2.7;;;;15.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:04:55;2.8;2.7;2.7;2.5;;;;15.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:07:23;3.1;3.0;3.0;2.7;;;;15.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:09:54;3.0;3.0;2.9;2.7;;;;15.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:12:22;3.1;3.1;3.0;2.8;;;;14.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:14:51;2.8;2.8;2.7;2.5;;;;14.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:17:20;2.7;2.7;2.7;2.5;;;;14.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:19:48;3.3;3.3;3.2;3.0;;;;14.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:22:17;3.1;3.0;2.9;2.7;;;;14.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:24:46;2.4;2.4;2.4;2.2;;;;14.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:27:15;3.0;3.0;2.9;2.7;;;;13.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:29:43;2.7;2.7;2.6;2.4;;;;13.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:32:14;2.4;2.3;2.3;2.1;;;;12.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:34:43;3.3;3.3;3.2;2.9;;;;12.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:37:12;3.1;3.0;3.0;2.7;;;;12.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:39:40;2.3;2.3;2.2;2.1;;;;11.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:42:11;2.9;2.8;2.8;2.5;;;;11.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:44:40;2.2;2.1;2.1;1.9;;;;11.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:47:09;2.3;2.3;2.2;2.0;;;;11.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:49:37;2.9;2.9;2.8;2.6;;;;10.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:52:06;2.7;2.6;2.6;2.4;;;;10.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:54:35;2.5;2.4;2.4;2.2;;;;10.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:57:04;2.4;2.3;2.3;2.1;;;;9.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T07:59:33;2.5;2.4;2.4;2.2;;;;9.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:02:02;2.3;2.3;2.2;2.0;;;;9.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:04:31;2.4;2.4;2.4;2.2;;;;8.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:06:59;2.0;2.0;2.0;1.8;;;;8.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:09:28;2.3;2.3;2.2;2.1;;;;7.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:11:57;1.9;1.9;1.8;1.7;;;;7.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:14:27;1.8;1.8;1.7;1.6;;;;7.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:17:00;2.1;2.0;2.0;1.8;;;;6.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:19:31;1.9;1.8;1.7;1.6;;;;6.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:21:59;1.5;1.5;1.4;1.3;;;;6.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:24:29;3.3;3.2;3.1;2.8;;;;5.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:26:57;1.7;1.6;1.6;1.4;;;;5.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:29:26;2.1;2.1;2.0;1.8;;;;5.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:31:55;1.5;1.5;1.4;1.3;;;;5.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:34:23;1.7;1.7;1.7;1.5;;;;4.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:36:53;1.7;1.7;1.6;1.5;;;;4.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:39:21;1.8;1.8;1.8;1.6;;;;4.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:41:50;1.6;1.6;1.5;1.4;;;;3.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:44:21;1.2;1.2;1.2;1.1;;;;3.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:47:01;1.7;1.6;1.6;1.4;;;;3.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:49:37;1.0;1.0;0.9;0.9;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:52:13;1.5;1.4;1.4;1.3;;;;2.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:54:51;1.1;1.1;1.0;1.0;;;;2.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:57:26;1.2;1.2;1.1;1.1;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T08:59:59;1.2;1.2;1.1;1.0;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:02:31;0.9;0.9;0.8;0.8;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:05:05;1.4;1.4;1.3;1.2;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:07:44;0.8;0.8;0.8;0.7;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:10:18;0.9;0.9;0.8;0.8;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:12:59;0.7;0.7;0.7;0.6;;;;2.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:15:34;1.1;1.0;1.0;0.9;;;;1.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:18:04;1.2;1.1;1.1;1.0;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:20:41;1.3;1.2;1.2;1.1;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:23:16;0.8;0.8;0.8;0.7;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:25:50;1.3;1.3;1.3;1.2;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:28:25;0.7;0.7;0.6;0.6;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:30:53;0.7;0.7;0.7;0.6;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:33:22;0.5;0.5;0.5;0.5;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:35:51;0.9;0.9;0.9;0.8;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-03T09:38:21;0.7;0.7;0.7;0.6;;;;1.0;13.0;
